tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0fd5f88fdd1009b95c41b5b13c641174ca207c4a96f84be6d3c727f2117aa5,-1,39,1,4.10979535,1533765297,Regular,1ef31aba444768c240e2bbcb6eb6268e3b250171a2641f20426c0323290527d9
1ef31aba444768c240e2bbcb6eb6268e3b250171a2641f20426c0323290527d9,1,3,1,4.10979535,1533217136,Vote,be0fd5f88fdd1009b95c41b5b13c641174ca207c4a96f84be6d3c727f2117aa5
4d9c797a9b1bc244547af5f62ba6058d69767102b59e32b655bd5687a3652a05,-1,0,1,0.07957409,1532088901,Ticket,23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d
4d9c797a9b1bc244547af5f62ba6058d69767102b59e32b655bd5687a3652a05,-1,1,1,1.9214119,1532088901,Ticket,23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d
7d3899e4a65eb20db7f3e18fa36744432d00ae4dd9471b811f39e4a4cd092cd8,-1,0,1,0.07957409,1532088901,Ticket,23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d
7d3899e4a65eb20db7f3e18fa36744432d00ae4dd9471b811f39e4a4cd092cd8,-1,1,1,1.9214119,1532088901,Ticket,23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d
b666ad89bc2739bd1f1eb4517606db4e4e5ae6a86acdcedfd8c052bceaa25da5,-1,0,1,0.07957409,1532088901,Ticket,23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d
b666ad89bc2739bd1f1eb4517606db4e4e5ae6a86acdcedfd8c052bceaa25da5,-1,1,1,1.9214119,1532088901,Ticket,23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d
c58ae0778fdd4e4810363d546c214f2f118c97fc75ddf76fc9f31e3b00c002e9,-1,0,1,0.07957409,1532088901,Ticket,23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d
c58ae0778fdd4e4810363d546c214f2f118c97fc75ddf76fc9f31e3b00c002e9,-1,1,1,1.9214119,1532088901,Ticket,23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d
d77446c17c9f23154186dc5c6633929603836881dc1c004ae435c6a6303994bb,-1,0,1,0.07957409,1532088901,Ticket,23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d
d77446c17c9f23154186dc5c6633929603836881dc1c004ae435c6a6303994bb,-1,1,1,1.9214119,1532088901,Ticket,23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d
daa4832746364a9565b7344b5d23675433fec35cb17acf41543427cbb152294e,-1,0,1,0.07957409,1532088901,Ticket,23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d
daa4832746364a9565b7344b5d23675433fec35cb17acf41543427cbb152294e,-1,1,1,1.9214119,1532088901,Ticket,23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d
23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d,1,7,1,1.9214119,1532088863,Regular,b666ad89bc2739bd1f1eb4517606db4e4e5ae6a86acdcedfd8c052bceaa25da5
23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d,1,8,1,0.07957409,1532088863,Regular,7d3899e4a65eb20db7f3e18fa36744432d00ae4dd9471b811f39e4a4cd092cd8
23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d,1,9,1,1.9214119,1532088863,Regular,7d3899e4a65eb20db7f3e18fa36744432d00ae4dd9471b811f39e4a4cd092cd8
23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d,1,10,1,0.07957409,1532088863,Regular,4d9c797a9b1bc244547af5f62ba6058d69767102b59e32b655bd5687a3652a05
23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d,1,11,1,1.9214119,1532088863,Regular,4d9c797a9b1bc244547af5f62ba6058d69767102b59e32b655bd5687a3652a05
23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d,1,4,1,0.07957409,1532088863,Regular,d77446c17c9f23154186dc5c6633929603836881dc1c004ae435c6a6303994bb
23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d,1,5,1,1.9214119,1532088863,Regular,d77446c17c9f23154186dc5c6633929603836881dc1c004ae435c6a6303994bb
23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d,1,0,1,0.07957409,1532088863,Regular,c58ae0778fdd4e4810363d546c214f2f118c97fc75ddf76fc9f31e3b00c002e9
23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d,1,1,1,1.9214119,1532088863,Regular,c58ae0778fdd4e4810363d546c214f2f118c97fc75ddf76fc9f31e3b00c002e9
23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d,1,2,1,0.07957409,1532088863,Regular,daa4832746364a9565b7344b5d23675433fec35cb17acf41543427cbb152294e
23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d,1,3,1,1.9214119,1532088863,Regular,daa4832746364a9565b7344b5d23675433fec35cb17acf41543427cbb152294e
23065f0fc35c8df55edcc962e381cdac5b04739558ae6053c53b6af651026f8d,1,6,1,0.07957409,1532088863,Regular,b666ad89bc2739bd1f1eb4517606db4e4e5ae6a86acdcedfd8c052bceaa25da5
