tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128a9f2d98c41f3163422f6407092c1206724bcc7b81732431edfd44c4574327,-1,0,1,64.30462874,1534245711,Ticket,3d2f29447e8fa3309bf32ca9a321bba4b74bbd799c6cc8f149f6e7a064676728
38fc7561ce9aa636ec71b5ac5191893994e4b6c864b88407be77228e5f2b6a8c,-1,0,1,64.30462874,1534245711,Ticket,3d2f29447e8fa3309bf32ca9a321bba4b74bbd799c6cc8f149f6e7a064676728
42e96999c48aff39183aa45a833d07506f5994135e1820fd8d43a30e0003f56e,-1,0,1,64.30462874,1534245711,Ticket,3d2f29447e8fa3309bf32ca9a321bba4b74bbd799c6cc8f149f6e7a064676728
6b9f23527974dd3edf1a13bed045e4c119f07dbb77d4e2a0059a4608ccea3571,-1,0,1,64.30462874,1534245711,Ticket,3d2f29447e8fa3309bf32ca9a321bba4b74bbd799c6cc8f149f6e7a064676728
726c985d8a46ce46d73aae8656b950fa12bc943dc119b2cdb6528d10e1540723,-1,0,1,64.30462874,1534245711,Ticket,3d2f29447e8fa3309bf32ca9a321bba4b74bbd799c6cc8f149f6e7a064676728
3d2f29447e8fa3309bf32ca9a321bba4b74bbd799c6cc8f149f6e7a064676728,1,1,1,64.30462874,1534245605,Regular,6b9f23527974dd3edf1a13bed045e4c119f07dbb77d4e2a0059a4608ccea3571
3d2f29447e8fa3309bf32ca9a321bba4b74bbd799c6cc8f149f6e7a064676728,1,3,1,64.30462874,1534245605,Regular,128a9f2d98c41f3163422f6407092c1206724bcc7b81732431edfd44c4574327
3d2f29447e8fa3309bf32ca9a321bba4b74bbd799c6cc8f149f6e7a064676728,1,4,1,64.30462874,1534245605,Regular,726c985d8a46ce46d73aae8656b950fa12bc943dc119b2cdb6528d10e1540723
3d2f29447e8fa3309bf32ca9a321bba4b74bbd799c6cc8f149f6e7a064676728,1,0,1,64.30462874,1534245605,Regular,38fc7561ce9aa636ec71b5ac5191893994e4b6c864b88407be77228e5f2b6a8c
3d2f29447e8fa3309bf32ca9a321bba4b74bbd799c6cc8f149f6e7a064676728,1,2,1,64.30462874,1534245605,Regular,42e96999c48aff39183aa45a833d07506f5994135e1820fd8d43a30e0003f56e
