tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c0be6443344197238f14671d0cd11d6a26c72adeff195a89d08f4299784f3db,-1,0,1,89.24645059,1538815757,Ticket,f513ac3151e61947a394424ba063157eb616590b419a4771aa96c737c6b73e08
8e8b3c4e41077eeecaed102c0a72566d18352707f06b1fdd4d1b49e276039731,-1,0,1,89.24645059,1538815757,Ticket,f513ac3151e61947a394424ba063157eb616590b419a4771aa96c737c6b73e08
ba2206773f2f839da919c6179fa51fb6f55c368e42f0d0d7b81a304d8ae3f525,-1,0,1,89.24645059,1538815757,Ticket,f513ac3151e61947a394424ba063157eb616590b419a4771aa96c737c6b73e08
ca6f414777423197628ca0c4e17ce8b0d363f56bc5cc0fc4aab32add5b497c8f,-1,0,1,89.24645059,1538815757,Ticket,f513ac3151e61947a394424ba063157eb616590b419a4771aa96c737c6b73e08
e0249630459d194c8ba0f09a2aedf4d36fd11a60a44f5492d778909d005e0927,-1,0,1,89.24645059,1538815757,Ticket,f513ac3151e61947a394424ba063157eb616590b419a4771aa96c737c6b73e08
f513ac3151e61947a394424ba063157eb616590b419a4771aa96c737c6b73e08,1,4,1,89.24645059,1538815548,Regular,e0249630459d194c8ba0f09a2aedf4d36fd11a60a44f5492d778909d005e0927
f513ac3151e61947a394424ba063157eb616590b419a4771aa96c737c6b73e08,1,1,1,89.24645059,1538815548,Regular,6c0be6443344197238f14671d0cd11d6a26c72adeff195a89d08f4299784f3db
f513ac3151e61947a394424ba063157eb616590b419a4771aa96c737c6b73e08,1,2,1,89.24645059,1538815548,Regular,ca6f414777423197628ca0c4e17ce8b0d363f56bc5cc0fc4aab32add5b497c8f
f513ac3151e61947a394424ba063157eb616590b419a4771aa96c737c6b73e08,1,3,1,89.24645059,1538815548,Regular,ba2206773f2f839da919c6179fa51fb6f55c368e42f0d0d7b81a304d8ae3f525
f513ac3151e61947a394424ba063157eb616590b419a4771aa96c737c6b73e08,1,0,1,89.24645059,1538815548,Regular,8e8b3c4e41077eeecaed102c0a72566d18352707f06b1fdd4d1b49e276039731
