tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049472c14e23fa9522ee65a7c182bad4ac37e30109ede58836faf8538bbf3cff,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
049472c14e23fa9522ee65a7c182bad4ac37e30109ede58836faf8538bbf3cff,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
262df939804b40e44e7c8e66b2fafb96d0593d5c85303a512b55cfca27b8a5e9,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
262df939804b40e44e7c8e66b2fafb96d0593d5c85303a512b55cfca27b8a5e9,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
2f5ba1b06c1472a29b2f0012feb77887cc09138d8bdd02e719d90741620d700d,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
2f5ba1b06c1472a29b2f0012feb77887cc09138d8bdd02e719d90741620d700d,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
37044fdbab4f7d1fd1e7f4dffb2812a5a6fe7869e5ba0618a9d9a81e8412396f,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
37044fdbab4f7d1fd1e7f4dffb2812a5a6fe7869e5ba0618a9d9a81e8412396f,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
41c231efd9db49407f989aacc3408798555c1784278ef19992bb26dd1ea28b6a,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
41c231efd9db49407f989aacc3408798555c1784278ef19992bb26dd1ea28b6a,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
45f6434e715e3819b46a07b5864a79639df5d12a73df76be0cbbb8d993b452a2,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
45f6434e715e3819b46a07b5864a79639df5d12a73df76be0cbbb8d993b452a2,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
4950d9acebac6b64e6b2213729cd995e2c21946a58d40c3ddd42f3f26f7d977c,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
4950d9acebac6b64e6b2213729cd995e2c21946a58d40c3ddd42f3f26f7d977c,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
4be35a407fa69867697c30014073a75f05250c527de7c201b8cf5add99c1446b,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
