tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed5a9f5287aeac8554592157736a5b64b3b9cffdbd88cba995d79d93cbd28c73,-1,1,1,221.57022486,1558783579,Vote,0096ca4248be45a82f58e116915eafbf3f02065afd31071aee962df91a66dfb6
6e28f2f628d4d146e9a0be68afc564e63846b500bc0946e7375d1f610d210138,-1,8,1,223.23690914,1558391347,Regular,ea2f3c686f99dba079924581f420cd093eb23af49fa9cbe3276926c7f16a0862
c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab,-1,26,1,223.23690914,1558370437,Regular,57e3e8c82dc8f19f7a59d90d00533c11c974c3235c1473ece99c00b78f43cd00
cbae37d82f75fd9e3930af9d09f031fc962b9a43e8e952cb5444a501282e7ba3,-1,1,1,221.57022486,1558357110,Vote,89082cf5b622bf446634b5aa8d59103fe4fc93071131b784f0b6bcb0ebd2a350
e3722baa54cd5b336c7d3fab5882e8fe7ade8be8b1cfdd81d4301c519d8cc2ef,-1,1,1,221.57022486,1558313003,Vote,6fecdf09410a236aaf36b5b63ed44c5dd21cae9f02bfd3ba5d2c542b79ece9af
ea2f3c686f99dba079924581f420cd093eb23af49fa9cbe3276926c7f16a0862,1,2,1,223.23690914,1557953682,Vote,6e28f2f628d4d146e9a0be68afc564e63846b500bc0946e7375d1f610d210138
57e3e8c82dc8f19f7a59d90d00533c11c974c3235c1473ece99c00b78f43cd00,1,2,1,223.23690914,1557949682,Vote,c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab
54bc73fc477faed33918412a00f29da43fd974723f0e3fbe7065f470a9aaeef5,-1,1,1,221.57022486,1557837144,Vote,3f37030867e1585381449b2a8d300427e0ca8f4a81b5b4c1b06c231e70c34f92
2846f5ca7c3c2f700557dfa9241a6027e1178998af68dedff2c908d27188a224,-1,1,1,221.57022486,1557557045,Vote,09e179f4ac6e641e274a8e9feefcf33b0a024271cc2dbcf697272cbfa79ffeb8
72c73a00ceb2bf78fb6e884aa7de67486a2fe94103b404fb74024f59cd87171d,-1,1,1,221.57022486,1557536403,Vote,d880cb4f7b3b88368973a71a4d6e28c520297475a4ed626e5356c5324ae1366c
1ce22da3c434a3025576403f40c1e3998535f074fea593920ee5028213daad1e,-1,2,1,223.23690914,1557399826,Regular,f7bdd153aaf5a6bb7e4d80b3e1431a4955908e14c28350e4a56a9f08985d409f
f7bdd153aaf5a6bb7e4d80b3e1431a4955908e14c28350e4a56a9f08985d409f,1,2,1,223.23690914,1557373717,Vote,1ce22da3c434a3025576403f40c1e3998535f074fea593920ee5028213daad1e
