tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132f7058502763324fc4eb12ee81837bff761994b95bc78a05f048e684302b8f,-1,1,1,20.56741949,1652729842,Ticket,bbf88c7464c3ed5e79a47071b0314964d0110d5a3aa6101533f5ef9e98f39788
132f7058502763324fc4eb12ee81837bff761994b95bc78a05f048e684302b8f,-1,0,1,0.03562517,1652729842,Ticket,bbf88c7464c3ed5e79a47071b0314964d0110d5a3aa6101533f5ef9e98f39788
a1d90ac9d6d3599f0089cd43ad54251ff2d81f0673a6c957e78ef2c218881a76,-1,0,1,0.03562517,1652729842,Ticket,bbf88c7464c3ed5e79a47071b0314964d0110d5a3aa6101533f5ef9e98f39788
a1d90ac9d6d3599f0089cd43ad54251ff2d81f0673a6c957e78ef2c218881a76,-1,1,1,20.56741949,1652729842,Ticket,bbf88c7464c3ed5e79a47071b0314964d0110d5a3aa6101533f5ef9e98f39788
b8a4043b67f70038d512312649ad2dfe8b06fedcc717fb2fdb3cf3ab5cec85d7,-1,1,1,20.56741949,1652729842,Ticket,bbf88c7464c3ed5e79a47071b0314964d0110d5a3aa6101533f5ef9e98f39788
b8a4043b67f70038d512312649ad2dfe8b06fedcc717fb2fdb3cf3ab5cec85d7,-1,0,1,0.03562517,1652729842,Ticket,bbf88c7464c3ed5e79a47071b0314964d0110d5a3aa6101533f5ef9e98f39788
e71084fe913e7a0db2a6e1a64e58f50d88508934333c2fbf4254f53b3b668675,-1,0,1,0.03562517,1652729842,Ticket,bbf88c7464c3ed5e79a47071b0314964d0110d5a3aa6101533f5ef9e98f39788
e71084fe913e7a0db2a6e1a64e58f50d88508934333c2fbf4254f53b3b668675,-1,1,1,20.56741949,1652729842,Ticket,bbf88c7464c3ed5e79a47071b0314964d0110d5a3aa6101533f5ef9e98f39788
bbf88c7464c3ed5e79a47071b0314964d0110d5a3aa6101533f5ef9e98f39788,1,6,1,0.03562517,1652729811,Regular,e71084fe913e7a0db2a6e1a64e58f50d88508934333c2fbf4254f53b3b668675
bbf88c7464c3ed5e79a47071b0314964d0110d5a3aa6101533f5ef9e98f39788,1,5,1,20.56741949,1652729811,Regular,132f7058502763324fc4eb12ee81837bff761994b95bc78a05f048e684302b8f
bbf88c7464c3ed5e79a47071b0314964d0110d5a3aa6101533f5ef9e98f39788,1,4,1,0.03562517,1652729811,Regular,132f7058502763324fc4eb12ee81837bff761994b95bc78a05f048e684302b8f
bbf88c7464c3ed5e79a47071b0314964d0110d5a3aa6101533f5ef9e98f39788,1,1,1,20.56741949,1652729811,Regular,a1d90ac9d6d3599f0089cd43ad54251ff2d81f0673a6c957e78ef2c218881a76
bbf88c7464c3ed5e79a47071b0314964d0110d5a3aa6101533f5ef9e98f39788,1,0,1,0.03562517,1652729811,Regular,a1d90ac9d6d3599f0089cd43ad54251ff2d81f0673a6c957e78ef2c218881a76
bbf88c7464c3ed5e79a47071b0314964d0110d5a3aa6101533f5ef9e98f39788,1,2,1,0.03562517,1652729811,Regular,b8a4043b67f70038d512312649ad2dfe8b06fedcc717fb2fdb3cf3ab5cec85d7
bbf88c7464c3ed5e79a47071b0314964d0110d5a3aa6101533f5ef9e98f39788,1,7,1,20.56741949,1652729811,Regular,e71084fe913e7a0db2a6e1a64e58f50d88508934333c2fbf4254f53b3b668675
bbf88c7464c3ed5e79a47071b0314964d0110d5a3aa6101533f5ef9e98f39788,1,3,1,20.56741949,1652729811,Regular,b8a4043b67f70038d512312649ad2dfe8b06fedcc717fb2fdb3cf3ab5cec85d7
