tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c606ae423cd90465742a5206acb16e7ba6bd1f3ef82ab27393d39f9b505c1ba,-1,0,1,0.02936658,1667119188,Ticket,5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df
1c606ae423cd90465742a5206acb16e7ba6bd1f3ef82ab27393d39f9b505c1ba,-1,1,1,13.81559979,1667119188,Ticket,5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df
2710481fcf51fef3c85e3a16facea5cc015821ca10b12182dc3658939da76e75,-1,0,1,0.02936658,1667119188,Ticket,5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df
2710481fcf51fef3c85e3a16facea5cc015821ca10b12182dc3658939da76e75,-1,1,1,13.81559979,1667119188,Ticket,5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df
2785c7483b336c3fad8e5ed9ddabe92646281b75dafe1feee468f1c3bdc2f7ad,-1,0,1,0.02936658,1667119188,Ticket,5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df
2785c7483b336c3fad8e5ed9ddabe92646281b75dafe1feee468f1c3bdc2f7ad,-1,1,1,13.81559979,1667119188,Ticket,5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df
2b461744a5e7b0f8a666efdd30255b32a8aaa3eaa902e141d3d02437a6a53079,-1,0,1,0.02936658,1667119188,Ticket,5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df
2b461744a5e7b0f8a666efdd30255b32a8aaa3eaa902e141d3d02437a6a53079,-1,1,1,13.81559979,1667119188,Ticket,5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df
92c59e24ec8ce5a0ff6949d497059eb5b579d7a9488d94b0033fa32f0a716eb4,-1,0,1,0.02936658,1667119188,Ticket,5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df
92c59e24ec8ce5a0ff6949d497059eb5b579d7a9488d94b0033fa32f0a716eb4,-1,1,1,13.81559979,1667119188,Ticket,5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df
5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df,1,3,1,13.81559979,1667118983,Regular,2710481fcf51fef3c85e3a16facea5cc015821ca10b12182dc3658939da76e75
5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df,1,4,1,0.02936658,1667118983,Regular,92c59e24ec8ce5a0ff6949d497059eb5b579d7a9488d94b0033fa32f0a716eb4
5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df,1,5,1,13.81559979,1667118983,Regular,92c59e24ec8ce5a0ff6949d497059eb5b579d7a9488d94b0033fa32f0a716eb4
5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df,1,6,1,0.02936658,1667118983,Regular,2b461744a5e7b0f8a666efdd30255b32a8aaa3eaa902e141d3d02437a6a53079
5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df,1,7,1,13.81559979,1667118983,Regular,2b461744a5e7b0f8a666efdd30255b32a8aaa3eaa902e141d3d02437a6a53079
5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df,1,0,1,0.02936658,1667118983,Regular,1c606ae423cd90465742a5206acb16e7ba6bd1f3ef82ab27393d39f9b505c1ba
5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df,1,1,1,13.81559979,1667118983,Regular,1c606ae423cd90465742a5206acb16e7ba6bd1f3ef82ab27393d39f9b505c1ba
5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df,1,8,1,0.02936658,1667118983,Regular,2785c7483b336c3fad8e5ed9ddabe92646281b75dafe1feee468f1c3bdc2f7ad
5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df,1,9,1,13.81559979,1667118983,Regular,2785c7483b336c3fad8e5ed9ddabe92646281b75dafe1feee468f1c3bdc2f7ad
5138ff987a3a593ba21507441d3e5602c9fbc1d6b7f617e83ca3801b25e994df,1,2,1,0.02936658,1667118983,Regular,2710481fcf51fef3c85e3a16facea5cc015821ca10b12182dc3658939da76e75
