tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d787f0fb715de0095ea5c3e980006a74ab787b4d6d49eb1ff4892ecc6297ef,-1,0,1,43.22726865,1704410956,Ticket,d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d
18c99ea7d7f0e58d15bb8f0e35e4756b8feda6dd03dac4747c0be18b88243b8e,-1,0,1,43.22726865,1704410956,Ticket,d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d
65526650e27512df5a49d000790ec0ea0ff3937989d952ee6214f9dee598b587,-1,0,1,43.22726865,1704410956,Ticket,d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d
6b54d3415b58d8bb25b95f46e4bd347cf8f75706e9ef2c8c0f4d24b0fe7610f5,-1,0,1,43.22726865,1704410956,Ticket,d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d
974fe1c2ffc6090f3f17e3df67e88881fe134a7f669ed68dcdf99ed0967c3cd6,-1,0,1,43.22726865,1704410956,Ticket,d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d
aea4d965435f03d5c7c2f97c141a0d276e7d18f9da1e41d0c09edcfd628c5d0d,-1,0,1,43.22726865,1704410956,Ticket,d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d
c8010d916740c58e4d9ac085269f921bdcbf44a9f3aab544184db374b89afe37,-1,0,1,43.22726865,1704410956,Ticket,d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d
cff636dfb971515d7cf6ad382113942938c1d5502aecd9d658aac811fdf9a91f,-1,0,1,43.22726865,1704410956,Ticket,d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d
ed8fad975f9ede5886b2f7a42aec957c591a604f82c47be1b616a96f970d06ad,-1,0,1,43.22726865,1704410956,Ticket,d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d
f75b234abab9d0c6a3e4a0078a3801f040e0f8901b3147084a8f76b1fc04161f,-1,0,1,43.22726865,1704410956,Ticket,d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d
d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d,1,5,1,43.22726865,1704410867,Regular,65526650e27512df5a49d000790ec0ea0ff3937989d952ee6214f9dee598b587
d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d,1,8,1,43.22726865,1704410867,Regular,6b54d3415b58d8bb25b95f46e4bd347cf8f75706e9ef2c8c0f4d24b0fe7610f5
d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d,1,2,1,43.22726865,1704410867,Regular,03d787f0fb715de0095ea5c3e980006a74ab787b4d6d49eb1ff4892ecc6297ef
d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d,1,3,1,43.22726865,1704410867,Regular,974fe1c2ffc6090f3f17e3df67e88881fe134a7f669ed68dcdf99ed0967c3cd6
d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d,1,1,1,43.22726865,1704410867,Regular,cff636dfb971515d7cf6ad382113942938c1d5502aecd9d658aac811fdf9a91f
d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d,1,6,1,43.22726865,1704410867,Regular,18c99ea7d7f0e58d15bb8f0e35e4756b8feda6dd03dac4747c0be18b88243b8e
d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d,1,0,1,43.22726865,1704410867,Regular,ed8fad975f9ede5886b2f7a42aec957c591a604f82c47be1b616a96f970d06ad
d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d,1,4,1,43.22726865,1704410867,Regular,aea4d965435f03d5c7c2f97c141a0d276e7d18f9da1e41d0c09edcfd628c5d0d
d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d,1,9,1,43.22726865,1704410867,Regular,c8010d916740c58e4d9ac085269f921bdcbf44a9f3aab544184db374b89afe37
d956f9ae8d15bc5fea4b112e1ba6fdc84c5f366524f3f7b9e482df96e1af398d,1,7,1,43.22726865,1704410867,Regular,f75b234abab9d0c6a3e4a0078a3801f040e0f8901b3147084a8f76b1fc04161f
