tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,52,1,0.05195851,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,225,1,31.88672849,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,224,1,0.05195851,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,223,1,31.88672849,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,222,1,0.05195851,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,221,1,31.88672849,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,220,1,0.05195851,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,219,1,31.88672849,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,218,1,0.05195851,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,217,1,31.88672849,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,216,1,0.05195851,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,215,1,31.88672849,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,214,1,0.05195851,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,213,1,31.88672849,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,212,1,0.05195851,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,211,1,31.88672849,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,210,1,0.05195851,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,209,1,31.88672849,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,208,1,0.05195851,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,207,1,31.88672849,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,206,1,0.05195851,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,205,1,31.88672849,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,204,1,0.05195851,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,203,1,31.88672849,1622845648,Regular,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
