tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a0921a638ef4e538c37bbe0683bf6a57ad34e73c030c365c2c6a7c769b07548,-1,1,1,21.35402268,1637347796,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
5a0921a638ef4e538c37bbe0683bf6a57ad34e73c030c365c2c6a7c769b07548,-1,0,1,0.04416004,1637347796,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
ab624bfced8b32f3d1474975a84d5475274599d8124fb4db232e69f544c19096,-1,0,1,0.04416004,1637347796,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
ab624bfced8b32f3d1474975a84d5475274599d8124fb4db232e69f544c19096,-1,1,1,21.35402268,1637347796,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
be39f751e3cf8a571a64f767422f4420fe8ff54e6e6147e1e42ca748ac777ac1,-1,1,1,21.35402268,1637347796,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
be39f751e3cf8a571a64f767422f4420fe8ff54e6e6147e1e42ca748ac777ac1,-1,0,1,0.04416004,1637347796,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
17552301ce9f263a216a6600d6597d3d7fa1c6c3d6f0f176f675e63c3bfc1633,-1,0,1,0.04416004,1637347672,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
17552301ce9f263a216a6600d6597d3d7fa1c6c3d6f0f176f675e63c3bfc1633,-1,1,1,21.35402268,1637347672,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
6c83cd57b27a8136eef0a9cd40ec00634fe7147a21891f64257a3f393d6c491e,-1,0,1,0.04416004,1637347672,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
6c83cd57b27a8136eef0a9cd40ec00634fe7147a21891f64257a3f393d6c491e,-1,1,1,21.35402268,1637347672,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
83035f480206944491bf88fc7aa85b6a89b4df1f27e3bc89b8a4d410927d1221,-1,1,1,21.35402268,1637347672,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
83035f480206944491bf88fc7aa85b6a89b4df1f27e3bc89b8a4d410927d1221,-1,0,1,0.04416004,1637347672,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
fe68ed84101cc7c0c12c0e5f49bc9bd0115a628ca878cf8faaaf2ece3248428d,-1,1,1,21.35402268,1637347672,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
fe68ed84101cc7c0c12c0e5f49bc9bd0115a628ca878cf8faaaf2ece3248428d,-1,0,1,0.04416004,1637347672,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
547beae3664ad5d3890576f8695ff8b0ce55e2821156d548f246050470005a28,-1,0,1,0.04416004,1637347449,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
547beae3664ad5d3890576f8695ff8b0ce55e2821156d548f246050470005a28,-1,1,1,21.35402268,1637347449,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
5489520575972ad09455eac63e2193a57e66d23b16a479d6b1454fe7063eaf1f,-1,1,1,21.35402268,1637347449,Ticket,8e31f525076e47715de31d40f2a8ae5316c84f1aa0e498d6efc3a44f2820a2b1
