tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,72,1,9.81810202,1596425438,Regular,ce0b981e70978df36257165d4a12e2fb4705583fef4ff989655bc65fd33a331d
ce0b981e70978df36257165d4a12e2fb4705583fef4ff989655bc65fd33a331d,1,3,1,9.81810202,1596229991,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,119,1,9.849985,1595688036,Regular,351ea82ec83139a29ed67a3ae03986303455ef6985b254f37c2154a9258ee9ea
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,257,1,9.849985,1595664119,Regular,9e6c1698da8c5edb36c13eac9233a4b0908e4c7ec29b013d881904513025d3e3
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,129,1,9.849985,1595593517,Regular,8b216ff40af56a8416a027aeb4b16c5c4ef5ffed6abdc9ea18dae1d3932ca9da
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,283,1,9.849985,1595560682,Regular,301be5838985522cb5fd142fbd4cdc648038af9405747c950c295d239049e9cb
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,543,1,9.849985,1595560201,Regular,d4aa603c85885ab6097d48c99f3a508a9142984d685af592e50d82ed766624a6
19336932017ed840451057f00dc16ef8840d03da0297befdbfb67fc1c0e3d65d,-1,281,1,9.849985,1595559613,Regular,c1333f11d27fda880ca9d715fd41b2cc3c21b31cec719404640efc3c72c7e797
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,87,1,9.849985,1595559450,Regular,78376ac30672e44977e478a3d766647ca36ab595d618288aa1305e653404728f
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,31,1,9.849985,1595559252,Regular,e1fdd14ea46c88f75e7324d77a5ef90e8e247610acbdf17fe7df8b668992cb75
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,126,1,9.849985,1595559252,Regular,89c7aa46e25666e25ea77140ae0552a139f011582d31a4a248a543d57375057e
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,135,1,9.849985,1595559252,Regular,46dca88df011e25788699c0694f26e1f4ea5a25679c75fa7bab12edafcb82168
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,118,1,9.849985,1595559207,Regular,c38f4c42d055eca3b94fba0c62ebe740fa1c3d2a8ccd0f950830c8712fc5c23b
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,54,1,9.849985,1595559207,Regular,c451cd4640fef34bb20a15330fb4c17a3f1f1dc09a1a35906610014568a70f37
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,24,1,9.849985,1595559207,Regular,abfb3fe03254fe00bd1f51028c07e32508842111ed33e5dfb3f6d81bd995574c
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,97,1,9.849985,1595559207,Regular,40ae358f350d9a8293b41ddaf897072a8a4d899672eb8da300e00530fcb01652
c38f4c42d055eca3b94fba0c62ebe740fa1c3d2a8ccd0f950830c8712fc5c23b,1,3,1,9.849985,1595482963,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
d4aa603c85885ab6097d48c99f3a508a9142984d685af592e50d82ed766624a6,1,3,1,9.849985,1595359053,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
301be5838985522cb5fd142fbd4cdc648038af9405747c950c295d239049e9cb,1,3,1,9.849985,1594981220,Vote,2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5
89c7aa46e25666e25ea77140ae0552a139f011582d31a4a248a543d57375057e,1,3,1,9.849985,1594618796,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
46dca88df011e25788699c0694f26e1f4ea5a25679c75fa7bab12edafcb82168,1,3,1,9.849985,1594588781,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
e1fdd14ea46c88f75e7324d77a5ef90e8e247610acbdf17fe7df8b668992cb75,1,3,1,9.849985,1594554544,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
abfb3fe03254fe00bd1f51028c07e32508842111ed33e5dfb3f6d81bd995574c,1,3,1,9.849985,1594553253,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
78376ac30672e44977e478a3d766647ca36ab595d618288aa1305e653404728f,1,3,1,9.849985,1594535529,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
40ae358f350d9a8293b41ddaf897072a8a4d899672eb8da300e00530fcb01652,1,3,1,9.849985,1594521349,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
351ea82ec83139a29ed67a3ae03986303455ef6985b254f37c2154a9258ee9ea,1,3,1,9.849985,1594449689,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
c451cd4640fef34bb20a15330fb4c17a3f1f1dc09a1a35906610014568a70f37,1,3,1,9.849985,1594406305,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
c1333f11d27fda880ca9d715fd41b2cc3c21b31cec719404640efc3c72c7e797,1,3,1,9.849985,1594366174,Vote,19336932017ed840451057f00dc16ef8840d03da0297befdbfb67fc1c0e3d65d
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,323,1,9.849985,1594322077,Regular,6dd2213b38ba9a8db26d418a0f8801b0655f62bc2f7051407a6c0108e1a68674
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,1,1,9.849985,1594094465,Regular,ceaf734a42d57f09e5218f2f21614bce2c6501d9db81f222360bd8ab52601e07
ceaf734a42d57f09e5218f2f21614bce2c6501d9db81f222360bd8ab52601e07,1,3,1,9.849985,1594054516,Vote,6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822
c3b7c64bc81a577182a1cc4e16a40ca2c0f4329614453f580373040a26b2cb7d,-1,2,1,9.849985,1594034336,Regular,7db8416cf16e225985433f43a0a2d61d25e5c3deea75656ae607830c37fb3446
7db8416cf16e225985433f43a0a2d61d25e5c3deea75656ae607830c37fb3446,1,3,1,9.849985,1593989075,Vote,c3b7c64bc81a577182a1cc4e16a40ca2c0f4329614453f580373040a26b2cb7d
6dd2213b38ba9a8db26d418a0f8801b0655f62bc2f7051407a6c0108e1a68674,1,3,1,9.849985,1593978559,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
9e6c1698da8c5edb36c13eac9233a4b0908e4c7ec29b013d881904513025d3e3,1,3,1,9.849985,1593635055,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
8b216ff40af56a8416a027aeb4b16c5c4ef5ffed6abdc9ea18dae1d3932ca9da,1,3,1,9.849985,1593579912,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
06cf76d4c68ba5e11b172216902cd81e9eb3252a6fd1558939954a1f1256b095,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
06cf76d4c68ba5e11b172216902cd81e9eb3252a6fd1558939954a1f1256b095,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
