tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60e7508c9a9eba9e475bdd074ab2fd7d255c88b5868acade155d1be3f1348e4,-1,5,1,116.86571573,1559058737,Regular,1fcf5cbb073cebcc78c50de81d45766d18b7aae6ac17625c685698c282ddd184
b60e7508c9a9eba9e475bdd074ab2fd7d255c88b5868acade155d1be3f1348e4,-1,6,1,116.86571573,1559058737,Regular,1fcf5cbb073cebcc78c50de81d45766d18b7aae6ac17625c685698c282ddd184
b60e7508c9a9eba9e475bdd074ab2fd7d255c88b5868acade155d1be3f1348e4,-1,3,1,116.86571573,1559058737,Regular,1fcf5cbb073cebcc78c50de81d45766d18b7aae6ac17625c685698c282ddd184
b60e7508c9a9eba9e475bdd074ab2fd7d255c88b5868acade155d1be3f1348e4,-1,4,1,116.86571573,1559058737,Regular,1fcf5cbb073cebcc78c50de81d45766d18b7aae6ac17625c685698c282ddd184
0bca77892f73bea8c248fcdb0da824546dc83bfde7dbf0e44ed41f1fe3a3fcc6,-1,0,1,116.86571573,1559057440,Ticket,1fcf5cbb073cebcc78c50de81d45766d18b7aae6ac17625c685698c282ddd184
4e1dd4d1edff1cd8884dbecd3e692eead2e8e9cd24a096b52c3e5bc5c774b9cd,-1,0,1,116.86571573,1559057440,Ticket,1fcf5cbb073cebcc78c50de81d45766d18b7aae6ac17625c685698c282ddd184
ca2668e7a6632d862d6532cb8b7a3b6c30763c863afbb020f9f9880e138b8539,-1,0,1,116.86571573,1559057440,Ticket,1fcf5cbb073cebcc78c50de81d45766d18b7aae6ac17625c685698c282ddd184
d4ef89b074e9b2cf9b012582679486bf946aa19795a56643c2d5a5a7c2d1dae2,-1,0,1,116.86571573,1559057440,Ticket,1fcf5cbb073cebcc78c50de81d45766d18b7aae6ac17625c685698c282ddd184
1fcf5cbb073cebcc78c50de81d45766d18b7aae6ac17625c685698c282ddd184,1,7,1,116.86571573,1559056676,Regular,b60e7508c9a9eba9e475bdd074ab2fd7d255c88b5868acade155d1be3f1348e4
1fcf5cbb073cebcc78c50de81d45766d18b7aae6ac17625c685698c282ddd184,1,5,1,116.86571573,1559056676,Regular,4e1dd4d1edff1cd8884dbecd3e692eead2e8e9cd24a096b52c3e5bc5c774b9cd
1fcf5cbb073cebcc78c50de81d45766d18b7aae6ac17625c685698c282ddd184,1,3,1,116.86571573,1559056676,Regular,d4ef89b074e9b2cf9b012582679486bf946aa19795a56643c2d5a5a7c2d1dae2
1fcf5cbb073cebcc78c50de81d45766d18b7aae6ac17625c685698c282ddd184,1,0,1,116.86571573,1559056676,Regular,ca2668e7a6632d862d6532cb8b7a3b6c30763c863afbb020f9f9880e138b8539
1fcf5cbb073cebcc78c50de81d45766d18b7aae6ac17625c685698c282ddd184,1,1,1,116.86571573,1559056676,Regular,0bca77892f73bea8c248fcdb0da824546dc83bfde7dbf0e44ed41f1fe3a3fcc6
1fcf5cbb073cebcc78c50de81d45766d18b7aae6ac17625c685698c282ddd184,1,2,1,116.86571573,1559056676,Regular,b60e7508c9a9eba9e475bdd074ab2fd7d255c88b5868acade155d1be3f1348e4
1fcf5cbb073cebcc78c50de81d45766d18b7aae6ac17625c685698c282ddd184,1,4,1,116.86571573,1559056676,Regular,b60e7508c9a9eba9e475bdd074ab2fd7d255c88b5868acade155d1be3f1348e4
1fcf5cbb073cebcc78c50de81d45766d18b7aae6ac17625c685698c282ddd184,1,6,1,116.86571573,1559056676,Regular,b60e7508c9a9eba9e475bdd074ab2fd7d255c88b5868acade155d1be3f1348e4
