tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a6270539b9c81e918a070eac3162921c42da2202fefa70a640bdaa31683f96,-1,1,1,13.05347749,1674592372,Ticket,2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2
29a6270539b9c81e918a070eac3162921c42da2202fefa70a640bdaa31683f96,-1,0,1,0.0267718,1674592372,Ticket,2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2
436f2df2ad6abcb58d9b3a388f15082d2dca83bbfe6eec49d0e9c77d78144677,-1,0,1,0.0267718,1674592372,Ticket,2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2
436f2df2ad6abcb58d9b3a388f15082d2dca83bbfe6eec49d0e9c77d78144677,-1,1,1,13.05347749,1674592372,Ticket,2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2
4bbede7066fb3585ca1d34198e499be5f1975dcb268ce81ac494678601c3b37d,-1,1,1,13.05347749,1674592372,Ticket,2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2
4bbede7066fb3585ca1d34198e499be5f1975dcb268ce81ac494678601c3b37d,-1,0,1,0.0267718,1674592372,Ticket,2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2
bb3f58a9faf809aecfbc9de8b8b6962d68d8ed55011b9d4fb08ff111108592b6,-1,0,1,0.0267718,1674592372,Ticket,2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2
bb3f58a9faf809aecfbc9de8b8b6962d68d8ed55011b9d4fb08ff111108592b6,-1,1,1,13.05347749,1674592372,Ticket,2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2
e749ddf99a921a4344331e07523a5cf5ad1499f229d3d115dfb6eed9245a07a5,-1,0,1,0.0267718,1674592372,Ticket,2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2
e749ddf99a921a4344331e07523a5cf5ad1499f229d3d115dfb6eed9245a07a5,-1,1,1,13.05347749,1674592372,Ticket,2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2
2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2,1,7,1,13.05347749,1674592205,Regular,29a6270539b9c81e918a070eac3162921c42da2202fefa70a640bdaa31683f96
2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2,1,2,1,0.0267718,1674592205,Regular,e749ddf99a921a4344331e07523a5cf5ad1499f229d3d115dfb6eed9245a07a5
2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2,1,3,1,13.05347749,1674592205,Regular,e749ddf99a921a4344331e07523a5cf5ad1499f229d3d115dfb6eed9245a07a5
2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2,1,8,1,0.0267718,1674592205,Regular,4bbede7066fb3585ca1d34198e499be5f1975dcb268ce81ac494678601c3b37d
2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2,1,9,1,13.05347749,1674592205,Regular,4bbede7066fb3585ca1d34198e499be5f1975dcb268ce81ac494678601c3b37d
2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2,1,4,1,0.0267718,1674592205,Regular,436f2df2ad6abcb58d9b3a388f15082d2dca83bbfe6eec49d0e9c77d78144677
2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2,1,5,1,13.05347749,1674592205,Regular,436f2df2ad6abcb58d9b3a388f15082d2dca83bbfe6eec49d0e9c77d78144677
2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2,1,0,1,0.0267718,1674592205,Regular,bb3f58a9faf809aecfbc9de8b8b6962d68d8ed55011b9d4fb08ff111108592b6
2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2,1,1,1,13.05347749,1674592205,Regular,bb3f58a9faf809aecfbc9de8b8b6962d68d8ed55011b9d4fb08ff111108592b6
2236e4b057c2cb81cc8cc71768760fb55fd70cbe4708171ff6a168733138f6f2,1,6,1,0.0267718,1674592205,Regular,29a6270539b9c81e918a070eac3162921c42da2202fefa70a640bdaa31683f96
