tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf87d9999f810dca038c8e53fc1aa2aaf72abd8a5525a15ce8c91ed91b5df92,-1,0,1,0.15915959,1536366965,Ticket,788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944
1cf87d9999f810dca038c8e53fc1aa2aaf72abd8a5525a15ce8c91ed91b5df92,-1,1,1,70.37223852,1536366965,Ticket,788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944
5e3bafa00a7dc764a31d07abce30b4ca67f5476749a74258143569fbcef677c7,-1,0,1,0.15915959,1536366965,Ticket,788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944
5e3bafa00a7dc764a31d07abce30b4ca67f5476749a74258143569fbcef677c7,-1,1,1,70.37223852,1536366965,Ticket,788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944
7b5d7834264a13548134a6851002f988fe436ea5abdd418ed28ea96eba9b0485,-1,0,1,0.15915959,1536366965,Ticket,788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944
7b5d7834264a13548134a6851002f988fe436ea5abdd418ed28ea96eba9b0485,-1,1,1,70.37223852,1536366965,Ticket,788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944
b757c9987aca4110717e8a94c9a61ed8a9e7715ebf424baaf0d02efc3481e98b,-1,0,1,0.15915959,1536366965,Ticket,788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944
b757c9987aca4110717e8a94c9a61ed8a9e7715ebf424baaf0d02efc3481e98b,-1,1,1,70.37223852,1536366965,Ticket,788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944
788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944,1,1,1,70.37223852,1536366816,Regular,7b5d7834264a13548134a6851002f988fe436ea5abdd418ed28ea96eba9b0485
788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944,1,7,1,70.37223852,1536366816,Regular,5e3bafa00a7dc764a31d07abce30b4ca67f5476749a74258143569fbcef677c7
788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944,1,6,1,0.15915959,1536366816,Regular,5e3bafa00a7dc764a31d07abce30b4ca67f5476749a74258143569fbcef677c7
788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944,1,4,1,0.15915959,1536366816,Regular,b757c9987aca4110717e8a94c9a61ed8a9e7715ebf424baaf0d02efc3481e98b
788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944,1,5,1,70.37223852,1536366816,Regular,b757c9987aca4110717e8a94c9a61ed8a9e7715ebf424baaf0d02efc3481e98b
788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944,1,2,1,0.15915959,1536366816,Regular,1cf87d9999f810dca038c8e53fc1aa2aaf72abd8a5525a15ce8c91ed91b5df92
788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944,1,3,1,70.37223852,1536366816,Regular,1cf87d9999f810dca038c8e53fc1aa2aaf72abd8a5525a15ce8c91ed91b5df92
788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944,1,0,1,0.15915959,1536366816,Regular,7b5d7834264a13548134a6851002f988fe436ea5abdd418ed28ea96eba9b0485
