tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c,-1,16,1,93.87959533,1570497036,Regular,b6229e2958fb91269b93f070ae665509228a24f573db7ffac37bc87c3135783e
b6229e2958fb91269b93f070ae665509228a24f573db7ffac37bc87c3135783e,1,1,1,93.87959533,1569927601,Revocation,51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c
e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f,-1,41,1,95.30346663,1569518056,Regular,4badca68d36d05d78decd6720dcc910875145587480eff4408230a370b2b66d6
4badca68d36d05d78decd6720dcc910875145587480eff4408230a370b2b66d6,1,3,1,95.30346663,1568697817,Vote,e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,55,1,95.39555287,1565480306,Regular,2c7acc52b0f381b78cdf26825c8c36dee6ce6104f32973b76bbd2fa63c5a35ff
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,16,1,95.39555287,1565433408,Regular,ef7c3ded419e00e2bbc296cfce74ff54baa73c64ab8a08fa8d3f67b91b36e0f2
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,-1,17,1,93.87959533,1565433137,Regular,381a99cf7dd40180c24101615c59726daeb0a18c4afd1a2445766a0ca891eab2
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,81,1,93.87959533,1565432756,Regular,7b1de6713fe00b874633cdffee649ced341b423179a7b672cdb71024853dfd6c
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,23,1,95.39555287,1565432431,Regular,d66a26843c7b2be77fa2ebc4c5c6895bb60e2a5e3b8024d4b67f096b36f934dd
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,62,1,95.39555287,1565432431,Regular,5fb2cb5baf1e7f1d438a2e6abf7caa25109967a034c2a65f4538623ce0f6d4e3
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,242,1,95.39555287,1565431808,Regular,952c1d807316f16f8468542494369c4ba28209b3b45937cfba1c02b95c4e38d5
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,164,1,95.39555287,1565431808,Regular,4f9c053f0d8e1d558f263afdcb0c37f933f6b9e98a1d2ca47eaac23452b5aeca
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,106,1,95.39555287,1565431808,Regular,94d083e1b29641d67bf327993f68fe781017868b52588baa7fdd8ab9140ec0c2
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,188,1,95.39555287,1565431808,Regular,76beccb5ec3d90d75131c7c1c5a3a687d74a0e918fc74d85a7b67012619e7acd
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,65,1,95.39555287,1565418077,Regular,0be066d22377eb5ad215c841fa109314ea42d32a0e40e1655627ff61fedf748a
381a99cf7dd40180c24101615c59726daeb0a18c4afd1a2445766a0ca891eab2,1,1,1,93.87959533,1565367767,Revocation,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
7b1de6713fe00b874633cdffee649ced341b423179a7b672cdb71024853dfd6c,1,1,1,93.87959533,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
ef7c3ded419e00e2bbc296cfce74ff54baa73c64ab8a08fa8d3f67b91b36e0f2,1,3,1,95.39555287,1564697923,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,108,1,95.39555287,1564665556,Regular,e3dfb30a0a13a2bfadc0d3d149b751bab867fcba364f2cbb191c2e44870567a0
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,33,1,95.39555287,1564665556,Regular,e7e26d47fa195df50870342d3aaa7731700c84039e2d9bfac140dfdece4b6995
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,48,1,95.39555287,1564665556,Regular,cb083a7a624a7a5d789aa014d775576228d7b2a9ec11e815b0b7a24da0ffc697
0be066d22377eb5ad215c841fa109314ea42d32a0e40e1655627ff61fedf748a,1,3,1,95.39555287,1564663361,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
d66a26843c7b2be77fa2ebc4c5c6895bb60e2a5e3b8024d4b67f096b36f934dd,1,3,1,95.39555287,1564633971,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
94d083e1b29641d67bf327993f68fe781017868b52588baa7fdd8ab9140ec0c2,1,3,1,95.39555287,1564626506,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
e7e26d47fa195df50870342d3aaa7731700c84039e2d9bfac140dfdece4b6995,1,3,1,95.39555287,1564595998,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
4f9c053f0d8e1d558f263afdcb0c37f933f6b9e98a1d2ca47eaac23452b5aeca,1,3,1,95.39555287,1564503986,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
76beccb5ec3d90d75131c7c1c5a3a687d74a0e918fc74d85a7b67012619e7acd,1,3,1,95.39555287,1564358887,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
cb083a7a624a7a5d789aa014d775576228d7b2a9ec11e815b0b7a24da0ffc697,1,3,1,95.39555287,1564056616,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
952c1d807316f16f8468542494369c4ba28209b3b45937cfba1c02b95c4e38d5,1,3,1,95.39555287,1563844765,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
5fb2cb5baf1e7f1d438a2e6abf7caa25109967a034c2a65f4538623ce0f6d4e3,1,3,1,95.39555287,1563819911,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
2c7acc52b0f381b78cdf26825c8c36dee6ce6104f32973b76bbd2fa63c5a35ff,1,3,1,95.39555287,1563805338,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
e3dfb30a0a13a2bfadc0d3d149b751bab867fcba364f2cbb191c2e44870567a0,1,3,1,95.39555287,1563758869,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
32bed81bc20ea89f2a68c72dd23a47cab87a6f5fc71e21c240c3b328aa519da0,-1,2,1,0.07396743,1563705377,Regular,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
32bed81bc20ea89f2a68c72dd23a47cab87a6f5fc71e21c240c3b328aa519da0,-1,0,1,0.07396743,1563705377,Regular,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
32bed81bc20ea89f2a68c72dd23a47cab87a6f5fc71e21c240c3b328aa519da0,-1,3,1,93.93400249,1563705377,Regular,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
32bed81bc20ea89f2a68c72dd23a47cab87a6f5fc71e21c240c3b328aa519da0,-1,1,1,93.93400249,1563705377,Regular,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
0fcb66426a7afdb358e8279da6c00b586a0785f699222258f90c2aaabbb0969d,-1,0,1,0.07396743,1563704136,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
0fcb66426a7afdb358e8279da6c00b586a0785f699222258f90c2aaabbb0969d,-1,1,1,93.93400249,1563704136,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
1091be24d0417c142fafe46e11da306626ae3c7c0d9b22ca1c9c5253693defab,-1,1,1,93.93400249,1563704136,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
1091be24d0417c142fafe46e11da306626ae3c7c0d9b22ca1c9c5253693defab,-1,0,1,0.07396743,1563704136,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
7fd5d78d5bb480716ac2e8b544504180641ea59174fb89edc4a634d1c7e58e7d,-1,1,1,93.93400249,1563704136,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
