tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cdac126e318d2c82ab335cbd09e26693d924841573a032d80b8fd4708c49994,-1,0,1,36.18440417,1557496007,Revocation,d57a67ebfc5e4e7ae51402f0c5a60a18fecc2a884c14b64c09f808b83b8d3d65
57fda061d2565212eebff70358cfe7205c3adae3ee791e81c6a539b12bdc3b54,-1,1,1,36.18440417,1555127100,Vote,39ae9fcafd8bfeee7a13f6fea20442fb7175594c35ff6b935e79395e0eb7893d
238691077114c36deeccafa8ef684ce41fd08eb28822acb9ef06dadd2009d377,-1,6,1,37.90413901,1554351862,Regular,e3e2b4616b4255fbcc2d34213e13573c7c41f104c7d7f56d8f27c25d30d11870
e3e2b4616b4255fbcc2d34213e13573c7c41f104c7d7f56d8f27c25d30d11870,1,2,1,37.90413901,1554300818,Vote,238691077114c36deeccafa8ef684ce41fd08eb28822acb9ef06dadd2009d377
d0c9f371eadf2f70445fb6c5fcd21abeb95db76d6ee3f4d535eaa9ab6e415e0b,-1,1,1,36.18440417,1554048042,Vote,16151809608202b370a411f513cda01b7c0d890af936f285f222f18a2edcaaee
cedb2dd3d74d7174b7f4b5280ab3bf3d0196c1731478b6d478865d0c7b0b8103,-1,1,1,36.18440417,1553997335,Vote,c0082d24ba3abef819d92beb6a9b10ffd9a5ba22e697d69d093607440609f677
ac69f824f9be50051f598736f616c2dc69d24aa74ab41f4225c06331640c8e41,-1,1,1,36.18440417,1553766221,Vote,be3b0126d750126d1436c9105c64c41ce4886f56f4cf3dc80ead67a56a750a9d
878c87f062c7a2e00d6f99d95a8a474e6653c912094f6946aafc9552d71cfb9d,-1,1,1,36.18440417,1553634945,Vote,8d84646b3a36e1d1492d10a37c152753582bec047994eded84de691a1befd949
58f51ee99c84d686eec4417ee63a5eb71ee1defc758e9b1ddf61035aae7ee927,-1,13,1,37.95887817,1553632278,Regular,d34982dd028c6a3c82d2f9748201c52518d8bd69ab5fb7b96cc5f733af5a7258
362812836810e32c325792e87ce3cffee46faefed4882fe4ae45e58248023c2d,-1,1,1,36.18440417,1553184897,Vote,d4c607cafc2ffe4d6e0372d171a08e17d302eab9c46565c4a5112e08227e06fb
d34982dd028c6a3c82d2f9748201c52518d8bd69ab5fb7b96cc5f733af5a7258,1,2,1,37.95887817,1553107451,Vote,58f51ee99c84d686eec4417ee63a5eb71ee1defc758e9b1ddf61035aae7ee927
