tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0155dc1d6f66547d78377e93c54245b84708e64c3f65a6e358c16ce7f9e89e3e,-1,1,1,17.74695531,1651410855,Ticket,575c699eed7d078c091a13f6be44fd22415b5a50bbf3ee427837627ce4a97fbd
0155dc1d6f66547d78377e93c54245b84708e64c3f65a6e358c16ce7f9e89e3e,-1,0,1,0.03660266,1651410855,Ticket,575c699eed7d078c091a13f6be44fd22415b5a50bbf3ee427837627ce4a97fbd
0554a9fc7a6d88aad3dcd68bb99b61f5035ae9955993ec02c3be655298a92bae,-1,0,1,0.03660266,1651410855,Ticket,575c699eed7d078c091a13f6be44fd22415b5a50bbf3ee427837627ce4a97fbd
0554a9fc7a6d88aad3dcd68bb99b61f5035ae9955993ec02c3be655298a92bae,-1,1,1,17.74695531,1651410855,Ticket,575c699eed7d078c091a13f6be44fd22415b5a50bbf3ee427837627ce4a97fbd
077a12e428ef830deff2f81cfa16dd6fcce3d83d656d047cb47222153a080428,-1,1,1,17.74695531,1651410855,Ticket,575c699eed7d078c091a13f6be44fd22415b5a50bbf3ee427837627ce4a97fbd
077a12e428ef830deff2f81cfa16dd6fcce3d83d656d047cb47222153a080428,-1,0,1,0.03660266,1651410855,Ticket,575c699eed7d078c091a13f6be44fd22415b5a50bbf3ee427837627ce4a97fbd
3aeb23e495534a5c0c964073e1e70aed3bb3141231967ea264e42ed690272c4f,-1,1,1,17.74695531,1651410855,Ticket,575c699eed7d078c091a13f6be44fd22415b5a50bbf3ee427837627ce4a97fbd
3aeb23e495534a5c0c964073e1e70aed3bb3141231967ea264e42ed690272c4f,-1,0,1,0.03660266,1651410855,Ticket,575c699eed7d078c091a13f6be44fd22415b5a50bbf3ee427837627ce4a97fbd
66266ace479afd1c0785f81e6d765a3889d0a213b72f18e660828b282f550458,-1,1,1,17.74695531,1651410855,Ticket,575c699eed7d078c091a13f6be44fd22415b5a50bbf3ee427837627ce4a97fbd
66266ace479afd1c0785f81e6d765a3889d0a213b72f18e660828b282f550458,-1,0,1,0.03660266,1651410855,Ticket,575c699eed7d078c091a13f6be44fd22415b5a50bbf3ee427837627ce4a97fbd
713ce0de192af4f2d7b399e78a21a2d880a77c515298951d95fde739b68b5ccd,-1,1,1,17.74695531,1651410855,Ticket,575c699eed7d078c091a13f6be44fd22415b5a50bbf3ee427837627ce4a97fbd
713ce0de192af4f2d7b399e78a21a2d880a77c515298951d95fde739b68b5ccd,-1,0,1,0.03660266,1651410855,Ticket,575c699eed7d078c091a13f6be44fd22415b5a50bbf3ee427837627ce4a97fbd
a3359f2e6386640fc9eb729f1e68f66cc45caa985462f8dc5705aee19a44657f,-1,0,1,0.03660266,1651410855,Ticket,575c699eed7d078c091a13f6be44fd22415b5a50bbf3ee427837627ce4a97fbd
a3359f2e6386640fc9eb729f1e68f66cc45caa985462f8dc5705aee19a44657f,-1,1,1,17.74695531,1651410855,Ticket,575c699eed7d078c091a13f6be44fd22415b5a50bbf3ee427837627ce4a97fbd
ab8fc49d75a969380f8d9fc90fa151df60f7bace60097f4a1123bc0f1c502b8c,-1,1,1,17.74695531,1651410855,Ticket,575c699eed7d078c091a13f6be44fd22415b5a50bbf3ee427837627ce4a97fbd
