tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c96f0d4354be0fe35809be6ccdf7030d7bf10b570e796efafca878ec7cd60f,-1,1,1,140.24104881,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
02c96f0d4354be0fe35809be6ccdf7030d7bf10b570e796efafca878ec7cd60f,-1,0,1,0.11497649,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
088e271d78820f9efdb9cc86e80f830e2fbb49cefac2575742c4581273626232,-1,1,1,140.24104881,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
088e271d78820f9efdb9cc86e80f830e2fbb49cefac2575742c4581273626232,-1,0,1,0.11497649,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
16b4d9d0d7d3dba77ee76a0a7770d2823a34eb6093c90d3bcde2ccc1d37fa161,-1,1,1,140.24104881,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
16b4d9d0d7d3dba77ee76a0a7770d2823a34eb6093c90d3bcde2ccc1d37fa161,-1,0,1,0.11497649,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
338da112207407f14a60c99a8b0d911404c107f173d1f8c697cfd364688292b1,-1,0,1,0.11497649,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
338da112207407f14a60c99a8b0d911404c107f173d1f8c697cfd364688292b1,-1,1,1,140.24104881,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
3b01010bbe952c7bcde9834e52b360e23bd3384442858a06703ce9efbf7e52c6,-1,1,1,140.24104881,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
3b01010bbe952c7bcde9834e52b360e23bd3384442858a06703ce9efbf7e52c6,-1,0,1,0.11497649,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
