tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,24,1,21.42284334,1616256981,Regular,6496814449a01eba3fe8cea597a423d14fb133d2f8c7e057e42de3d0491d2afa
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,11,1,21.42284334,1616145641,Regular,f8157c2cf9877f5e20a51464b8a3b8f95c663926ff1850a3effceabcc8cf8edf
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,232,1,21.42284334,1616145641,Regular,89001e0ec2141f6b22c1a29ef048e49941fbd3d81ca0ae4a79e781440880f0e8
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,214,1,21.42284334,1616145641,Regular,74fbfb84a5ec79c18e303eeda9df06957e5c874172c04d75fd0a877b8b850ae8
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,178,1,21.42284334,1616145641,Regular,eeac6e8b3dcd6336bafedbd6c1673a5d1089b69a37d3443cea372abe5bc76be5
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,48,1,21.42284334,1616145641,Regular,0b5d7a1c4077428fe57026ee4d3273dc001c259158990c1fde4fbdfa7db187c4
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,169,1,21.42284334,1616145291,Regular,35b6cd773b7bf6360f6b02de96843700be37de6885e080456e397360f6c5a3ae
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,349,1,21.42284334,1616145291,Regular,63514fe3891b6fa79bc1a48316b3d4b3a942c01fb0afd1b9827787790494cfb8
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,197,1,21.39545669,1616145291,Regular,4b83161b65869e5aad4a5a9668405dd5ce51ecb302cdbef62176ae753a1cfcb0
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,5,1,21.42284334,1616145291,Regular,a336817046ced8002cff8840433546b34fa68e894624ddd7bb8f4a5a3ec89da0
