tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c67f1adea07a4297d7f263eb7bbccc1b16722df6df1b38c03f3ea15a4a7a02ba,-1,1,1,171.54612303,1568178557,Regular,1bd32938408a6a437fe64dedceb6afa7a93bc77bdce64d038964da1de92db188
1bd32938408a6a437fe64dedceb6afa7a93bc77bdce64d038964da1de92db188,1,2,1,171.54612303,1568144523,Vote,c67f1adea07a4297d7f263eb7bbccc1b16722df6df1b38c03f3ea15a4a7a02ba
09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7,-1,7,1,171.54612303,1568040595,Regular,408cb8145e93073b6e511ed85f038be44f217145d74542ab1b0293a66a403d8a
0cd94d069134129a90fcb4991efca178a30144f01f8a55eb6fa2768bab40715d,-1,15,1,171.54612303,1568037312,Regular,3a39baa9111be14b534cfd0f3539f59f482b302c34f218e86912f7f595b0ac62
3a39baa9111be14b534cfd0f3539f59f482b302c34f218e86912f7f595b0ac62,1,2,1,171.54612303,1567933833,Vote,0cd94d069134129a90fcb4991efca178a30144f01f8a55eb6fa2768bab40715d
408cb8145e93073b6e511ed85f038be44f217145d74542ab1b0293a66a403d8a,1,2,1,171.54612303,1567922157,Vote,09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7
d4822d77ff1fd99c7cbf53d759d52a375598950edf94b60edf2be9fcd639f5f1,-1,10,1,171.54612303,1567702120,Regular,2ce5e44c0287aba7f0bb11ad6d3dfc36d503cf6f91c6109c166b7e0ef705429f
d4822d77ff1fd99c7cbf53d759d52a375598950edf94b60edf2be9fcd639f5f1,-1,23,1,171.54612303,1567702120,Regular,ef20ca9df663f6ec697d88a2d81662b575fdead0f4a5e0f186408ec9ff62bd9f
efe47311f592fb35b3f19e4f54eac350b9bd69343536652742f39efe68b19dd8,-1,0,1,171.54612303,1567396903,Regular,18ac7f3da147bd8470aaa932c23f7b1c4100e8eabc2b863d5083db19727f2705
85e85dfdb3e5a80bc12d4cd732bbc315f420fefe0ccfafdeac42bf97e34411f9,-1,1,1,171.54612303,1567360437,Regular,6dddaf3f5fdc75fd715cf177692a9c03807d35bda71f08893af150cbb16cbc3d
ef20ca9df663f6ec697d88a2d81662b575fdead0f4a5e0f186408ec9ff62bd9f,1,2,1,171.54612303,1567236716,Vote,d4822d77ff1fd99c7cbf53d759d52a375598950edf94b60edf2be9fcd639f5f1
2ce5e44c0287aba7f0bb11ad6d3dfc36d503cf6f91c6109c166b7e0ef705429f,1,2,1,171.54612303,1567206242,Vote,d4822d77ff1fd99c7cbf53d759d52a375598950edf94b60edf2be9fcd639f5f1
