tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,323,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,324,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,325,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,326,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,327,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,328,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,329,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,330,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,331,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,332,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,333,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,314,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,315,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,316,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,317,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,318,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,319,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,320,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,321,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,322,1,33.5063896,1597420859,Regular,163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee
163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee,1,19,1,33.5063896,1572815984,Regular,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee,1,1,1,33.5063896,1572815984,Regular,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee,1,2,1,33.5063896,1572815984,Regular,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee,1,3,1,33.5063896,1572815984,Regular,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee,1,4,1,33.5063896,1572815984,Regular,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee,1,5,1,33.5063896,1572815984,Regular,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee,1,6,1,33.5063896,1572815984,Regular,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee,1,7,1,33.5063896,1572815984,Regular,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee,1,8,1,33.5063896,1572815984,Regular,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee,1,9,1,33.5063896,1572815984,Regular,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
163307ad5e1b635a8734c5b63ba8191facaf500d7512bd010d7938293c20bbee,1,10,1,33.5063896,1572815984,Regular,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
