tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c97daa8406e237079f1d961050539ab21929ee64971c8c3065188a4b8528b09,-1,157,1,32.76006476,1654508877,Regular,637c2c9fe2ed172a27773adfc0050d9b495d55872df0395ab0ec1a070e3be8c8
637c2c9fe2ed172a27773adfc0050d9b495d55872df0395ab0ec1a070e3be8c8,1,3,1,32.76006476,1654442398,Vote,6c97daa8406e237079f1d961050539ab21929ee64971c8c3065188a4b8528b09
e57a2555789cc953d23006029ed27183c6ecc40e4b76cca938c73c0490c14e27,-1,59,1,32.77519569,1653831273,Regular,38821efa756b22993233332902b75d6a1d17242e3d2d45419813999339fca8a4
38821efa756b22993233332902b75d6a1d17242e3d2d45419813999339fca8a4,1,3,1,32.77519569,1653786913,Vote,e57a2555789cc953d23006029ed27183c6ecc40e4b76cca938c73c0490c14e27
ffbc4cac1e81befb1ceb9b57f0e99bd823af2338211f0b86214d084a2c3d876b,-1,117,1,32.77519569,1652811859,Regular,841a734db6a23e88559a3fea6500c3e133b2269dca4d45a9da681513ff994b64
841a734db6a23e88559a3fea6500c3e133b2269dca4d45a9da681513ff994b64,1,3,1,32.77519569,1652625821,Vote,ffbc4cac1e81befb1ceb9b57f0e99bd823af2338211f0b86214d084a2c3d876b
5ecfda7fe10e0bc4d0ebfca71c63514a095cbaeabe5939ff4835762b44e427cc,-1,17,1,32.79080825,1651917487,Regular,58cdeb69aceabe9a66ad7a99c70d331171e4cda780785846e561bddf8be143d6
58cdeb69aceabe9a66ad7a99c70d331171e4cda780785846e561bddf8be143d6,1,3,1,32.79080825,1651877384,Vote,5ecfda7fe10e0bc4d0ebfca71c63514a095cbaeabe5939ff4835762b44e427cc
98d163f59c66ba702314376a24e4ae03757a8142a4d4630bc640cc75b81f84c5,-1,138,1,32.79080825,1651386610,Regular,551fff4da40a2f9ceb17e663d4394deeeefaa7f0f5c7a64391321a08308225e5
551fff4da40a2f9ceb17e663d4394deeeefaa7f0f5c7a64391321a08308225e5,1,3,1,32.79080825,1651232913,Vote,98d163f59c66ba702314376a24e4ae03757a8142a4d4630bc640cc75b81f84c5
233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a,-1,142,1,32.79080825,1651084197,Regular,c6d9c721b554290f1d209fd9706c719ce66f029de46e8460db05c502a43573d7
7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209,-1,333,1,32.79080825,1651081772,Regular,9ea9f7d6d8426f48efb149396cf53014d9a0727c2a3631690d855cbd25502dad
9ea9f7d6d8426f48efb149396cf53014d9a0727c2a3631690d855cbd25502dad,1,3,1,32.79080825,1650844772,Vote,7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209
ab2e1695c22b8fb11d5867fb181e468c01c116c036a8fd4efe15dab0d4ce85e6,-1,53,1,32.79080825,1650704201,Regular,56982bec9c21b10fc199b3ea4af4b7eb1afb6da08ec954c3c05da9308f4f07b4
ab2e1695c22b8fb11d5867fb181e468c01c116c036a8fd4efe15dab0d4ce85e6,-1,88,1,32.79080825,1650704201,Regular,ade8a0d6e3431d914bd411ab2dd41d2bd4c936e1f818ca15651a8096866403bc
cc391547ed11e4b78f14db81a97754699f57d30833f7bb77d7182342c79488d2,-1,189,1,32.79080825,1650702666,Regular,1af8a7270ae157ce466ca5b3225a5501d604e82c5963ef80d69628b21eec9792
89a8e31cb437462caed2b55713b513b972ab278a47142c6e7d80bf7e167c6b6b,-1,61,1,32.79080825,1650700901,Regular,6fcd7c4cbbf984408681fa677b2ed35dae1e1edc67d33e6c5b74fc742358ec42
89a8e31cb437462caed2b55713b513b972ab278a47142c6e7d80bf7e167c6b6b,-1,129,1,32.79080825,1650700901,Regular,956a95d998ac3ba8bac321afd7a5a620ec7bdf6fd1983337424d720a3182714e
c6d9c721b554290f1d209fd9706c719ce66f029de46e8460db05c502a43573d7,1,3,1,32.79080825,1650678328,Vote,233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a
ade8a0d6e3431d914bd411ab2dd41d2bd4c936e1f818ca15651a8096866403bc,1,3,1,32.79080825,1650595512,Vote,ab2e1695c22b8fb11d5867fb181e468c01c116c036a8fd4efe15dab0d4ce85e6
56982bec9c21b10fc199b3ea4af4b7eb1afb6da08ec954c3c05da9308f4f07b4,1,3,1,32.79080825,1650430200,Vote,ab2e1695c22b8fb11d5867fb181e468c01c116c036a8fd4efe15dab0d4ce85e6
6fcd7c4cbbf984408681fa677b2ed35dae1e1edc67d33e6c5b74fc742358ec42,1,3,1,32.79080825,1650204198,Vote,89a8e31cb437462caed2b55713b513b972ab278a47142c6e7d80bf7e167c6b6b
1af8a7270ae157ce466ca5b3225a5501d604e82c5963ef80d69628b21eec9792,1,3,1,32.79080825,1650197896,Vote,cc391547ed11e4b78f14db81a97754699f57d30833f7bb77d7182342c79488d2
7a8281a08aafb7865357af74b7b68294220e320aaedeed1e514cb235ae217b74,-1,98,1,1.90753069,1650123242,Regular,020018759d4e98ab45e1ad1cd82044e665351e0c6cc2adb2444c41031f12034d
956a95d998ac3ba8bac321afd7a5a620ec7bdf6fd1983337424d720a3182714e,1,3,1,32.79080825,1650104204,Vote,89a8e31cb437462caed2b55713b513b972ab278a47142c6e7d80bf7e167c6b6b
020018759d4e98ab45e1ad1cd82044e665351e0c6cc2adb2444c41031f12034d,1,72,1,1.90753069,1650005225,Regular,7a8281a08aafb7865357af74b7b68294220e320aaedeed1e514cb235ae217b74
