tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b348a4d7a533fb0ee18dd9118b34f6149f9727e884f013a7530b511ac49bef6d,1,1,1,202.78104371,1551804468,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a867264f9c5c6a18fc951a820325fcb8d021e43ae564a93ab89ee19bcf149246,1,3,1,204.55426383,1551570637,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f388fd4350650546f02fd429fb1206a1355d485a265d5f4cad33ddecd351c1b,1,3,1,204.61070543,1551137273,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d7f5f66fee2d93f07e046785799f19ec810fff1f3b7dbf77e12e3985419dee4,1,3,1,204.61070543,1550720231,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfbcb22f56a93ed00e53fab4aa40caaf5020cdc06f7f1ce65b9cf72384ac0823,1,3,1,204.61070543,1550492449,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d3a3e8fdceec695263006d8e4a7bbabe743373fe2b8393696c3862a8a82a9f4,1,3,1,204.61070543,1550204994,Vote,0000000000000000000000000000000000000000000000000000000000000000
583c32e9e7b7babbba54d0a0d33ff0950857674936e736e1ba3bb409ec4dac35,1,3,1,204.61070543,1550175925,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d403a19877cde3c8176ef9895d850ee4f59969f4bdb8f8950645aeb8ee86c2a,1,3,1,204.61070543,1549968792,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac57f9b4bd15f216b35179e945f1c509a376479eaf889c5d01c236a152ec1201,1,1,1,155.53136947,1549738145,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0298f1faf980a3b544267c9304d6e2ef46bd0781de9458d44a7f3e4266095a9d,1,1,1,155.53136947,1549733948,Revocation,0000000000000000000000000000000000000000000000000000000000000000
be0cfadb0c5ae48d7e806a9f938bfbd8c1ee9413386c41bf1a7add007405cba5,1,3,1,204.61070543,1549569163,Vote,0000000000000000000000000000000000000000000000000000000000000000
32b872239efb3634ceac8120dd8d37ad2639dc8b6138913284d90db369568067,1,3,1,204.61070543,1549492597,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bc44329800a8cb20d0fc9dd3a457e3757cb7712bac8add674b0d71213a4975c,1,3,1,157.36059049,1549461970,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e03692d8ac23ce6c42718e348eafebdcde7cced0ce6b284426dcd0838d6c999,1,3,1,204.61070543,1549307635,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd6daebc78cf4691a5a4481f0602f54e4576405a1c41a7303c798df1b274d59a,1,3,1,157.36059049,1549287035,Vote,0000000000000000000000000000000000000000000000000000000000000000
210691f9430906c343e4f595d68c2e220576c1f9bc3d781db8c3e155ce103404,1,3,1,157.36059049,1549265219,Vote,0000000000000000000000000000000000000000000000000000000000000000
066d0b43a35898e1c4b4c3a8175caa3149d629d3bc0bcf9bff4155594e9595d2,1,3,1,204.61070543,1549251895,Vote,0000000000000000000000000000000000000000000000000000000000000000
63e8331690374881c36077c27052d4b192e85dd0f1a0e3566b58fe08741d93b5,1,3,1,204.61070543,1549179890,Vote,0000000000000000000000000000000000000000000000000000000000000000
5855268605154b85cb37af164af0f3bb70fddc1c8cc1210fff521624221d1791,1,3,1,204.61070543,1548973854,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc0378dbe4e3be9f1c948e729a13c3ac825f8da9268f011db5f75b5cc2954f44,1,3,1,157.36059049,1548840396,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd7beb5672efe6c56f116f18a047b781ec434d13b6577a23129d3318a47efae7,1,3,1,159.25937262,1548817121,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4f743ce861d92ff12254ef20f2a9cf3692eee34242415bd54223266a99da902,1,3,1,157.4188146,1548681396,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf12c5361efe0bb694331ef4d22885f5ab6f1c39f254797afe06306518f9b34d,1,3,1,204.66894355,1548593790,Vote,0000000000000000000000000000000000000000000000000000000000000000
7db8a955285eae0fdc8af4f08e5c60d3206294216c51e3553654b053df19abd0,1,3,1,204.66894355,1548461533,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a8448fa42056d546a219c54e8065a5eb4f093078b0dc71f48bc10c284740763,1,3,1,204.66894355,1548411757,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e8cae39245f5c1bbe6d6b47cb7da0f94d561d1c7ced595ad206bb0282da501d,1,3,1,157.4188146,1548387282,Vote,0000000000000000000000000000000000000000000000000000000000000000
be8610f5953b6a5f6a04123eadcc3693417d6af19adc26921292723c44d4ddf1,1,3,1,204.66894355,1548361948,Vote,0000000000000000000000000000000000000000000000000000000000000000
57b29baa7dabd4cd23d4c5da6066e44797c8342143f1aa14b72a3c0c3ff40399,1,3,1,204.66894355,1548352154,Vote,0000000000000000000000000000000000000000000000000000000000000000
efde21eb40cc24ad8e6a79313462cf87ba804b326fdbc695817481bd2c982198,1,3,1,204.66894355,1548349106,Vote,0000000000000000000000000000000000000000000000000000000000000000
d94185a49694a346e57d9394e66e58261d56868467f30c19398b05081009ce15,1,3,1,204.66894355,1548328470,Vote,0000000000000000000000000000000000000000000000000000000000000000
a74828ead1a49cf6e3fdaba22ed1c0c3162b5c91673bb7165afe9451bbb1c3b3,1,3,1,204.66894355,1548309419,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fcd6d7e84b55cf274a0d973379097038501f330c57789eb50e5bd9873807948,1,3,1,204.66894355,1548286724,Vote,0000000000000000000000000000000000000000000000000000000000000000
84b8dbf54f626d39fbe79ecb9cb60abadba4bd35a5988ef0323db405cea99778,1,3,1,204.66894355,1548230460,Vote,0000000000000000000000000000000000000000000000000000000000000000
a730b01ef22183017974799433dd1900f48fc5e4dc332096e2a865eb32c7dbad,1,3,1,157.4188146,1548115652,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a5b9c744b48fed63367c9c398eae2f9bac0ee261c42cc11f46bb952dcbfca34,1,3,1,204.66894355,1548100649,Vote,0000000000000000000000000000000000000000000000000000000000000000
e019ef0bd1ad034c42432c4fffc1a06bbe802a9fe876415660456dcad70b0da5,1,3,1,204.66894355,1548097151,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a910ff9739fa8639b519398f734013c7bdd83d72c6d70c77672b51feef8c307,1,3,1,157.4188146,1548054794,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0aa43a9f3799d174fa7eba5923c7865c2399a359ef7098132f6208e7b63e8c4,1,3,1,204.66894355,1548021473,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbe64ca0ad9794150b6a7cd01bf6cc4ea7ae2112e152c0d16767cdcfdbdccc39,1,3,1,204.66894355,1547975928,Vote,0000000000000000000000000000000000000000000000000000000000000000
60d95119e7c633d3d86132801593f220e9b43ea27e7a4bf52ba8a577d6640aa6,1,3,1,204.66894355,1547957277,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d8c89b9221aa3e275fcafd4cbaffb2768099bffa653ed0675b2f720cc435c96,1,3,1,204.66894355,1547931968,Vote,0000000000000000000000000000000000000000000000000000000000000000
3052dae88bf09ed0c1c5dc375657e022a49386be726911efd507ed8cde40df03,1,3,1,204.66894355,1547913362,Vote,0000000000000000000000000000000000000000000000000000000000000000
1008faa95862b3141890496d03bb830a38a5ba7056b0ce22130609cf8cdc810b,1,3,1,204.66894355,1547900742,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0c4b55134864c37052d0cc24e25a5e7975f2b29cf6d23b1af1f8626ef407346,1,3,1,204.66894355,1547898628,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5fb91ad2aa26cdba9e8b1f3a8c360f24b535d491e1435edbc4dad40365e778e,1,3,1,204.66894355,1547866679,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1b4118711fe9ac3c39a826abe3ede998efd4dc6dd3b203d1c6bc33efcfe8be7,1,3,1,204.66894355,1547843652,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c8c7dc070cdde31b47431bb26a8b0a46a48898360f2fb14f9842c7f396a8665,1,3,1,204.66894355,1547840835,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3d132d416f35ae42fef47c823b2fbe95a60263a0e445c2c6d3558d71be3d8ba,1,3,1,204.66894355,1547778784,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0500f0809d42742d1fa79467dd0776b06cf17e691f5104cddd1a8513d6aa116,1,3,1,204.66894355,1547776000,Vote,0000000000000000000000000000000000000000000000000000000000000000
6754471c43a566d48a5b96755bec5bd069fba825b7bf201e4953279d29f52c5f,1,3,1,204.66894355,1547764893,Vote,0000000000000000000000000000000000000000000000000000000000000000
6813e1b982da9886df4f2e9f893fdd3d879911527865f31d03cb4c2e77986dd7,1,3,1,157.4188146,1547659420,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0dbe751b706a1f3454880244e6e06a68d9bc14435d6484a96ebb6f4915df1b5,1,3,1,204.66894355,1547650006,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd41b00401b55bfa5fde8ed49c0175deeafd2e911faf8c2a646d8437c77ef511,1,3,1,204.66894355,1547629026,Vote,0000000000000000000000000000000000000000000000000000000000000000
635d68c611ddabc9dbfdfcbec7c7375bc802aaed27477d04b14bc4a316551ef4,1,3,1,204.66894355,1547587605,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef8b326db04c064320cf2583b2bb95660dceaf3b0cc69ea46dd4159ef830f0fc,1,3,1,204.66894355,1547549665,Vote,0000000000000000000000000000000000000000000000000000000000000000
88b6db3f9e73ca5fe08e94bc896afc901e56acec3bb474718827b906c42d5875,1,3,1,204.66894355,1547542625,Vote,0000000000000000000000000000000000000000000000000000000000000000
987d516940867ffbfa22e27c8b2d07c1ea07a5d4c22c7ae17b23b899add0894b,1,3,1,204.66894355,1547466940,Vote,0000000000000000000000000000000000000000000000000000000000000000
325c8935acb7613dfc51460bfa632e87f0ad5be333a00beffa68feaa039e9cf2,1,3,1,204.66894355,1547457873,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3c2ad1808b74df99b3f91dea9f72d598197967659c27ee0c507fba6ad013a1a,1,3,1,204.66894355,1547432455,Vote,0000000000000000000000000000000000000000000000000000000000000000
1051f4f11357b9033d23ab0d14263bc4bd633b641cd026660cafdeba68b36139,1,3,1,204.66894355,1547405073,Vote,0000000000000000000000000000000000000000000000000000000000000000
a42472c735b1a8ff7117439b64c7770f99388fb7d657bff73005a54adaee1e70,1,3,1,204.66894355,1547402953,Vote,0000000000000000000000000000000000000000000000000000000000000000
de99f888ab8e67103c85d11b7d2b366edac01b537fcaac2d80177b709dc63751,1,3,1,204.66894355,1547394312,Vote,0000000000000000000000000000000000000000000000000000000000000000
af0b1bb1ea745574791a32b4995c37372cc7bd02472e9333e7a1ca7390bb17d9,1,3,1,159.31759738,1547379498,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a8040d1330fdb821c7020a68dd7d7849d12af954750229879335a6c8c65adbf,1,3,1,157.4188146,1547364321,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1b7079c4567421c55cd15b4322260bc2c477c38583e0b25d7f8fd96507e68e5,1,3,1,204.66894355,1547350627,Vote,0000000000000000000000000000000000000000000000000000000000000000
f25b81f622526a8769a54123a9e7ff658318eb73ae7a4e46822e9bf9acafb640,1,3,1,204.66894355,1547344106,Vote,0000000000000000000000000000000000000000000000000000000000000000
de9bec1a9c620036119ef8d17e5104a14dfcbf11d690b3be2cde9364250a0c5f,1,3,1,204.66894355,1547334535,Vote,0000000000000000000000000000000000000000000000000000000000000000
35687d0177c3c79a702e3e8db2b3b47c2276a8b2f2702f475eaab508b828dbc6,1,3,1,204.66894355,1547333659,Vote,0000000000000000000000000000000000000000000000000000000000000000
1118dae70e5124ac2e31b780d9b62ab34d881a3a7a5cd95923a03174ee771ef6,1,3,1,204.66894355,1547327201,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6279be431f7367ad9541a7bd605711604c662a4d5c70f702bedbc10e7a01fc4,1,3,1,157.4188146,1547307077,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5c2ab65d3bb6a8e2544c7ced9a155da7048a623d8bad90b43cfacd87719ee1c,1,3,1,204.66894355,1547304882,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bc2664edd7e70cd1a14cd9483f0c01df57359f6e644c37964c83170e1bf3fbe,1,3,1,204.66894355,1547301209,Vote,0000000000000000000000000000000000000000000000000000000000000000
366a884d9fadb65e569067dc89f94d244ab4a9c522d024cded9d77d809da7410,1,3,1,204.66894355,1547294849,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cb6443a0d541b153877bc52090a28e3fce8745be7dd4897f98ffce77131eaa3,1,3,1,204.66894355,1547275449,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4798d1794e5560ee93fc52d14eb17b1c09be1c660bbe065eca74f0081e61a19,1,3,1,157.4188146,1547229648,Vote,0000000000000000000000000000000000000000000000000000000000000000
e88a72ad6f5def93baaa69ed53708b9ed62a18694f1ace3787d9a30dc9b2038b,1,3,1,204.66894355,1547223475,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d0042715cd4c4b21b9f21de5d14de49748fda5a7922e0818e9c454c38fffb23,1,3,1,204.66894355,1547220988,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc51fc7fb20d9f1f1d9ef894e110c1a1ff45915671b7d576cf7c191882191adf,1,3,1,204.66894355,1547214358,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecc3d9afde05e845bfc04169ddf57b27ca116c6373432e459c91817398dbf6ee,1,3,1,157.4188146,1547202742,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3c8107b52540e81579df8f4eb1fc0a385f90c4a847d918df89878df61d64424,1,3,1,204.66894355,1547184080,Vote,0000000000000000000000000000000000000000000000000000000000000000
227c5cb8d9ce4965eda46f70a52718fbc8943619d996232322cbae23c15cb4bd,1,3,1,157.4188146,1547160590,Vote,0000000000000000000000000000000000000000000000000000000000000000
a50c88955f8e99b1d93f44fad02cb485ce3c6ce5eebc6758412d12cfbb44f1f7,1,3,1,157.4188146,1547150901,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd75244566cd5d5334471fa0bd1217ef4efae4995f2c4b490568b30a23ad30ed,1,3,1,204.66894355,1547146808,Vote,0000000000000000000000000000000000000000000000000000000000000000
b24d88f5ff4538f35a99e7ba0f07173174792b2027813b30de241696bb697fe4,1,3,1,204.66894355,1547127834,Vote,0000000000000000000000000000000000000000000000000000000000000000
02773f0626631402b75884fbfed26349711196d0c96699c7c27d211fa982e9e4,1,3,1,204.66894355,1547123927,Vote,0000000000000000000000000000000000000000000000000000000000000000
60d3c881cddd701f53d403685340b4b732df44c9e57d872966c438fb2d3bf383,1,3,1,157.4188146,1547118245,Vote,0000000000000000000000000000000000000000000000000000000000000000
115743930234224f4bfb059e391aa5bd4ccb2c0ad88d73be9b756f1c5a703c4b,1,3,1,157.4188146,1547093393,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9cd668618cbdd40e1deed3aa7fbb75fdd993ccbd02a839ec1d5a29c5282c964,1,3,1,204.66894355,1547083597,Vote,0000000000000000000000000000000000000000000000000000000000000000
31495d014c5ca0e529169c9161fe5b8cc55e294e2c406ec9ec8804751dfb2c02,1,3,1,157.4188146,1547082174,Vote,0000000000000000000000000000000000000000000000000000000000000000
923edc019f41e35972c7a4506967e83635dc12f09eb057e35cfb5e17f1c8c88a,1,3,1,204.66894355,1547074752,Vote,0000000000000000000000000000000000000000000000000000000000000000
73590b1bb983c5e749a9217228ee8f400cad98bde298887aac5e7f8c03c7cdcd,1,3,1,157.4188146,1547065732,Vote,0000000000000000000000000000000000000000000000000000000000000000
f013d598bc645a29b7d349fa942692f69ac95bf84d620d599eeb8e1d1337da10,1,3,1,204.66894355,1547065598,Vote,0000000000000000000000000000000000000000000000000000000000000000
85b5ac6b71e4910a56f16020aa44545a2aea73e305aef409e34af6aef81f3daf,1,3,1,204.66894355,1547057497,Vote,0000000000000000000000000000000000000000000000000000000000000000
6da730b6471bfb6a7f63c888cebcd511c623bda525265cb19f52baa4cdac3071,1,3,1,204.66894355,1547050539,Vote,0000000000000000000000000000000000000000000000000000000000000000
3639c5ece97a41dc1c9cbb9a82ce91465a33abf286a2c157d714a18dd3afea86,1,3,1,157.4188146,1547042649,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba2d87f2f8e6946027874bf4bd998b7093adaeb030dca6c5069c668594ddec6c,1,3,1,157.4188146,1547040777,Vote,0000000000000000000000000000000000000000000000000000000000000000
68bb7d820c33b2d8d9216385a29c03846d6b90fbd3f755a78d0c8e33af3b50f2,1,3,1,157.4188146,1547016594,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbc052a2e568b893993dab5ffcc8ab6d99b189cc120178b2818a91aea44301bb,1,3,1,157.4188146,1546966195,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd7b1815f123535c26c700c99331cfc667b8b57b54d6de29dba2d3d03a10fed0,1,3,1,157.4188146,1546959023,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e0458b1869dd3534b74e760a8ac38a23c0e6b0f3c894f3e6cc7847de444b08d,1,3,1,204.66894355,1546939811,Vote,0000000000000000000000000000000000000000000000000000000000000000
89a5f65cb64e3fbeb794d8c0afa71918a4646406e0e82a452b946684254eb36f,1,3,1,204.66894355,1546935574,Vote,0000000000000000000000000000000000000000000000000000000000000000
695530953cce34870962eba5a495a0b51871a28fc8dff6ad191084bd6ec5c8e2,1,3,1,204.66894355,1546930806,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cc793895755a5c09fcf08acf130feae125ebc73c1df323d3c0f660d5f7bd0f3,1,3,1,204.66894355,1546918246,Vote,0000000000000000000000000000000000000000000000000000000000000000
0aa4592b678a0f8a3fa6ff5eca50ceb466c8e8cb56b43b258f0bb9f8a85503a8,1,3,1,204.66894355,1546905281,Vote,0000000000000000000000000000000000000000000000000000000000000000
8706a3e28e933d4161d9b3bbe9759b3cd0e7768e1b890a08aa188383d60c9019,1,3,1,157.4188146,1546888538,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f92b59e8d9a76e553bbf77016b6768c81bea8c0145aecc100f78fdb6729e9b6,1,3,1,204.66894355,1546861791,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf7383655298051ec7f1fb33f6b1112e4a0096fe214d543bc2891a67a05d9838,1,3,1,204.66894355,1546859843,Vote,0000000000000000000000000000000000000000000000000000000000000000
