tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
427880059f54a39a2dae0442cb6bdb2795ab05d471d57886f0a17fb23a9d0143,-1,1,1,248.44505716,1554382607,Vote,8e80de826d461288b628c1682f4704988d8caf3541da756c27babc60162e87f2
9d976ade28947bb04eac66298562f3e225d048e3391ea4bfff9bf118e439fb5b,-1,1,1,248.44505716,1552085875,Vote,55a30e6c29268613f4a5a822e1bd4e1ea4bf568bc207e43395213a9d0570d642
0e87ba6419caa9d45fba9f5de8170560aff98e750a7ae87d6946c1cc4c6c1dc3,-1,1,1,248.44505716,1552033788,Vote,8daa6eb3fcd1cc09325290f61cb23e81decd425cdc6985b1b90a6ae60ccfe660
9f86817cdc8f15880197e03e157559aa441459acaab807f7f1c26d736137c6a3,-1,1,1,248.44505716,1551067382,Vote,5001e89b51d8a0672e9e78bcc58ac6f93da265fa1314e370b98bbc95a5b835c7
8b2f7b280728d1cab5919abe79e1775308d6750cccd3fc5588f4478b3d2213d8,-1,1,1,248.44505716,1550712319,Vote,6687d8d919c25dabc7b09d27c984009b35a68e92636f2a3f5c6ce0f4b2dce77c
42c6ba8b6f0ee1173db1c9ce81892658c8bebd738f623af37dbe34dbb92903f9,-1,1,1,248.44505716,1550624077,Vote,53c7f64f4438089e7135b0eb38132bbb690b6df83f4d218a2b6f0fbcc38ff6fd
9c134f54b27b4750beff488c47c7691826d584fe0cbb2ff3c4df7e90db3854b0,-1,1,1,248.44505716,1550434106,Vote,3a6f0f3b4d6d359e94ab410d7d949eb0f9148a57e3198a5f361953b0d9df2b80
7e69b04dc3c68298b28f18e6e3b57cc73890357d5306e872a4c23aebabb91dca,-1,1,1,248.44505716,1550350581,Vote,bab1d4b64764a674d9f1b8021a311fe86339f1f82d875ac1233ed1ac71481ca4
510af89fcd96cc28ffe249d1e55eb4a5d1474718591989993de1de2b18441231,-1,1,1,248.44505716,1550182313,Vote,0ab458deb41dd4e088b7242388cb1a2083465df5e274db5468e215d0bc75c32f
0ab458deb41dd4e088b7242388cb1a2083465df5e274db5468e215d0bc75c32f,1,0,1,248.44505716,1549864212,Ticket,510af89fcd96cc28ffe249d1e55eb4a5d1474718591989993de1de2b18441231
3a6f0f3b4d6d359e94ab410d7d949eb0f9148a57e3198a5f361953b0d9df2b80,1,0,1,248.44505716,1549864212,Ticket,9c134f54b27b4750beff488c47c7691826d584fe0cbb2ff3c4df7e90db3854b0
5001e89b51d8a0672e9e78bcc58ac6f93da265fa1314e370b98bbc95a5b835c7,1,0,1,248.44505716,1549864212,Ticket,9f86817cdc8f15880197e03e157559aa441459acaab807f7f1c26d736137c6a3
53c7f64f4438089e7135b0eb38132bbb690b6df83f4d218a2b6f0fbcc38ff6fd,1,0,1,248.44505716,1549864212,Ticket,42c6ba8b6f0ee1173db1c9ce81892658c8bebd738f623af37dbe34dbb92903f9
55a30e6c29268613f4a5a822e1bd4e1ea4bf568bc207e43395213a9d0570d642,1,0,1,248.44505716,1549864212,Ticket,9d976ade28947bb04eac66298562f3e225d048e3391ea4bfff9bf118e439fb5b
6687d8d919c25dabc7b09d27c984009b35a68e92636f2a3f5c6ce0f4b2dce77c,1,0,1,248.44505716,1549864212,Ticket,8b2f7b280728d1cab5919abe79e1775308d6750cccd3fc5588f4478b3d2213d8
8daa6eb3fcd1cc09325290f61cb23e81decd425cdc6985b1b90a6ae60ccfe660,1,0,1,248.44505716,1549864212,Ticket,0e87ba6419caa9d45fba9f5de8170560aff98e750a7ae87d6946c1cc4c6c1dc3
8e80de826d461288b628c1682f4704988d8caf3541da756c27babc60162e87f2,1,0,1,248.44505716,1549864212,Ticket,427880059f54a39a2dae0442cb6bdb2795ab05d471d57886f0a17fb23a9d0143
bab1d4b64764a674d9f1b8021a311fe86339f1f82d875ac1233ed1ac71481ca4,1,0,1,248.44505716,1549864212,Ticket,7e69b04dc3c68298b28f18e6e3b57cc73890357d5306e872a4c23aebabb91dca
