tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578457c4d93baf24384f8f01d1567bbe313aeebb962618e120d88f7bfd26852a,-1,0,1,173.7652804,1545843331,Ticket,43dffc852868d8566966c5953d3685273ea5a11ee3e0e0e326ec52751297d632
58ba1758a83110cc9dfd806c5b69b76495e76d99a565c01b647439d34e99803a,-1,0,1,173.7652804,1545843331,Ticket,43dffc852868d8566966c5953d3685273ea5a11ee3e0e0e326ec52751297d632
63a780be7a2d61228d2784086151000249e6b48a2898cb228a50d135d11e7f87,-1,0,1,173.7652804,1545843331,Ticket,43dffc852868d8566966c5953d3685273ea5a11ee3e0e0e326ec52751297d632
80a9217855c1dd53a8724a6061b583b6ba5f0531a34db1c5dbec724fdb023297,-1,0,1,173.7652804,1545843331,Ticket,43dffc852868d8566966c5953d3685273ea5a11ee3e0e0e326ec52751297d632
b1c91117d2e4fa1ed007328f8222eb0ced90ba964d3938c7610ca18fcec13cfc,-1,0,1,173.7652804,1545843331,Ticket,43dffc852868d8566966c5953d3685273ea5a11ee3e0e0e326ec52751297d632
fef6b195d23803517f5958c3059f1eed65a61d2dc6be4bdb0d725a430704cd10,-1,0,1,173.7652804,1545843331,Ticket,43dffc852868d8566966c5953d3685273ea5a11ee3e0e0e326ec52751297d632
43dffc852868d8566966c5953d3685273ea5a11ee3e0e0e326ec52751297d632,1,5,1,173.7652804,1545843191,Regular,58ba1758a83110cc9dfd806c5b69b76495e76d99a565c01b647439d34e99803a
43dffc852868d8566966c5953d3685273ea5a11ee3e0e0e326ec52751297d632,1,0,1,173.7652804,1545843191,Regular,fef6b195d23803517f5958c3059f1eed65a61d2dc6be4bdb0d725a430704cd10
43dffc852868d8566966c5953d3685273ea5a11ee3e0e0e326ec52751297d632,1,1,1,173.7652804,1545843191,Regular,578457c4d93baf24384f8f01d1567bbe313aeebb962618e120d88f7bfd26852a
43dffc852868d8566966c5953d3685273ea5a11ee3e0e0e326ec52751297d632,1,4,1,173.7652804,1545843191,Regular,63a780be7a2d61228d2784086151000249e6b48a2898cb228a50d135d11e7f87
43dffc852868d8566966c5953d3685273ea5a11ee3e0e0e326ec52751297d632,1,2,1,173.7652804,1545843191,Regular,b1c91117d2e4fa1ed007328f8222eb0ced90ba964d3938c7610ca18fcec13cfc
43dffc852868d8566966c5953d3685273ea5a11ee3e0e0e326ec52751297d632,1,3,1,173.7652804,1545843191,Regular,80a9217855c1dd53a8724a6061b583b6ba5f0531a34db1c5dbec724fdb023297
