tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6818fc5dcb6847d187527c02941c6dea36e668d8ad67bf839350bdc94a7e181,-1,6,1,5.61318198,1703483965,Regular,3ea22a378c353e6306a2ed2ec0b9d6554628d1a807096d0148dc778014928d9b
ba472a4d22a0eaa8fd523129b49bdaae0f457d3a712318b52543b8d7335d47e3,-1,0,1,5.61318198,1703446591,Regular,3ea22a378c353e6306a2ed2ec0b9d6554628d1a807096d0148dc778014928d9b
aa32a3c64f2035f65e2e236aa07ffaccea01fb42586c249bd8f66377f64c1194,-1,0,1,5.61318198,1703446265,Regular,3ea22a378c353e6306a2ed2ec0b9d6554628d1a807096d0148dc778014928d9b
7af2c41cbd0e47696bdb27ae71da66d86d50422d68e205943a1faf526ac4a5b0,-1,0,1,5.61318198,1703445490,Regular,3ea22a378c353e6306a2ed2ec0b9d6554628d1a807096d0148dc778014928d9b
3ea22a378c353e6306a2ed2ec0b9d6554628d1a807096d0148dc778014928d9b,1,2,1,5.61318198,1703441536,Regular,7af2c41cbd0e47696bdb27ae71da66d86d50422d68e205943a1faf526ac4a5b0
3ea22a378c353e6306a2ed2ec0b9d6554628d1a807096d0148dc778014928d9b,1,3,1,5.61318198,1703441536,Regular,416095cc8a132a15899f9f409220c1bea105c3317af0c6b9fff4fdd9c073d437
3ea22a378c353e6306a2ed2ec0b9d6554628d1a807096d0148dc778014928d9b,1,0,1,5.61318198,1703441536,Regular,aa32a3c64f2035f65e2e236aa07ffaccea01fb42586c249bd8f66377f64c1194
3ea22a378c353e6306a2ed2ec0b9d6554628d1a807096d0148dc778014928d9b,1,4,1,5.61318198,1703441536,Regular,ba472a4d22a0eaa8fd523129b49bdaae0f457d3a712318b52543b8d7335d47e3
3ea22a378c353e6306a2ed2ec0b9d6554628d1a807096d0148dc778014928d9b,1,1,1,5.61318198,1703441536,Regular,e6818fc5dcb6847d187527c02941c6dea36e668d8ad67bf839350bdc94a7e181
416095cc8a132a15899f9f409220c1bea105c3317af0c6b9fff4fdd9c073d437,-1,0,1,5.61318198,1703441536,Regular,3ea22a378c353e6306a2ed2ec0b9d6554628d1a807096d0148dc778014928d9b
