tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024a037601fca6a311ded895694f979e77a347fc4dd90749d12a9e64f6af1424,-1,1,1,17.67248044,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
024a037601fca6a311ded895694f979e77a347fc4dd90749d12a9e64f6af1424,-1,0,1,0.0425983,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
1d11fa2ffb50e617f960a8da00922f280412b14384673f65ab33d17196a02429,-1,1,1,17.67248044,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
1d11fa2ffb50e617f960a8da00922f280412b14384673f65ab33d17196a02429,-1,0,1,0.0425983,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
2c4afe29ad9274c520768a98c444cbbd1e77e3488c24648ae32f1f03f8a7ed97,-1,0,1,0.0425983,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
2c4afe29ad9274c520768a98c444cbbd1e77e3488c24648ae32f1f03f8a7ed97,-1,1,1,17.67248044,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
348e27a414b959387df5db340f9d564f252420775f237060f08f2c7b4be4836c,-1,1,1,17.67248044,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
348e27a414b959387df5db340f9d564f252420775f237060f08f2c7b4be4836c,-1,0,1,0.0425983,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
3cdc0dd8ef3250c3c24ec63f124f3369e7d8ae1af77b820e32392e60ba5d8bbf,-1,1,1,17.67248044,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
3cdc0dd8ef3250c3c24ec63f124f3369e7d8ae1af77b820e32392e60ba5d8bbf,-1,0,1,0.0425983,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
45297db0002602683b7ed830000a772da316c49715af5044aba7f3c0ed6ce2a7,-1,1,1,17.67248044,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
45297db0002602683b7ed830000a772da316c49715af5044aba7f3c0ed6ce2a7,-1,0,1,0.0425983,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
