tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5790cf0b861b2a24d45c273826880a3250ba90604fc5bb1d0d6bcdcff3a632,-1,1,1,159.51577667,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
1d5790cf0b861b2a24d45c273826880a3250ba90604fc5bb1d0d6bcdcff3a632,-1,0,1,0.10488952,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
40783975b438d471b42211ae3ac76e3c8e43bf307d858406a9cdda4c7a1f41ee,-1,1,1,159.51577667,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
40783975b438d471b42211ae3ac76e3c8e43bf307d858406a9cdda4c7a1f41ee,-1,0,1,0.10488952,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
453b56c191490c2fa77cfef47054fc7929fce503e318c36aac95abbe80c481a0,-1,1,1,159.51577667,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
453b56c191490c2fa77cfef47054fc7929fce503e318c36aac95abbe80c481a0,-1,0,1,0.10488952,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
4b0c774fb6113fe029a34f42bcab77aef2ff1ade14a59d7bf12425c58bd3e46a,-1,1,1,159.51577667,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
4b0c774fb6113fe029a34f42bcab77aef2ff1ade14a59d7bf12425c58bd3e46a,-1,0,1,0.10488952,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
53c9bdc42b32262ee23da36ded9f2524ed12d4bb95452e8078f9d6d45c07e875,-1,1,1,159.51577667,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
53c9bdc42b32262ee23da36ded9f2524ed12d4bb95452e8078f9d6d45c07e875,-1,0,1,0.10488952,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
5f7771ec90b835b7a26cf7ebf1a79d7fd4e9fa11940102382e72cd5bc3ba1d6f,-1,1,1,159.51577667,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
5f7771ec90b835b7a26cf7ebf1a79d7fd4e9fa11940102382e72cd5bc3ba1d6f,-1,0,1,0.10488952,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
6148daa498cd4d3052539f5570e7344934e593b56a2e144f4d4a542413d4779c,-1,1,1,159.51577667,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
6148daa498cd4d3052539f5570e7344934e593b56a2e144f4d4a542413d4779c,-1,0,1,0.10488952,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
636f98e35c316059841fef4fbac711f38c8b0475ba95cb22960bb5f8c2a161c4,-1,0,1,0.10488952,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
636f98e35c316059841fef4fbac711f38c8b0475ba95cb22960bb5f8c2a161c4,-1,1,1,159.51577667,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
69f87c820c49b867c0f7d4a1f0d03bfbae5abe1d9e5fee2bd2af80129d31c150,-1,1,1,159.51577667,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
69f87c820c49b867c0f7d4a1f0d03bfbae5abe1d9e5fee2bd2af80129d31c150,-1,0,1,0.10488952,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
6de07a80e1d21af5a3c6d100318ff65a2c1eb71a28348ee56f617c023c93dbc6,-1,1,1,159.51577667,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
6de07a80e1d21af5a3c6d100318ff65a2c1eb71a28348ee56f617c023c93dbc6,-1,0,1,0.10488952,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
a1df8210f4248cad1160f852206143c89036d646552571989905d0209e01652d,-1,0,1,0.10488952,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
a1df8210f4248cad1160f852206143c89036d646552571989905d0209e01652d,-1,1,1,159.51577667,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
af0bd13060eb867cac4499288aa483b33b637c6b3430201d7d60205b8be61952,-1,0,1,0.10488952,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
af0bd13060eb867cac4499288aa483b33b637c6b3430201d7d60205b8be61952,-1,1,1,159.51577667,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
d034b55303d010b176c486c9c6f0e0f9341fc0a4fb386f9b412391708450e60d,-1,0,1,0.10488952,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
d034b55303d010b176c486c9c6f0e0f9341fc0a4fb386f9b412391708450e60d,-1,1,1,159.51577667,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
d5ceee602fc03a8b83a34f83713e2c9de6e42f90ecb2ec41a23ab3fe9e16344b,-1,1,1,159.51577667,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
d5ceee602fc03a8b83a34f83713e2c9de6e42f90ecb2ec41a23ab3fe9e16344b,-1,0,1,0.10488952,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
deaba4ef63b12cf50417d73aaac9c79fb0f841916d60b7899018292acbb88336,-1,1,1,159.51577667,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
deaba4ef63b12cf50417d73aaac9c79fb0f841916d60b7899018292acbb88336,-1,0,1,0.10488952,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
fb029882f61e92f0f6aa90abfc8de271ccdf663fdf05f9a82d0c60d982160aa8,-1,1,1,159.51577667,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
fb029882f61e92f0f6aa90abfc8de271ccdf663fdf05f9a82d0c60d982160aa8,-1,0,1,0.10488952,1569693546,Ticket,7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,17,1,159.51577667,1569693420,Regular,4b0c774fb6113fe029a34f42bcab77aef2ff1ade14a59d7bf12425c58bd3e46a
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,10,1,0.10488952,1569693420,Regular,636f98e35c316059841fef4fbac711f38c8b0475ba95cb22960bb5f8c2a161c4
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,11,1,159.51577667,1569693420,Regular,636f98e35c316059841fef4fbac711f38c8b0475ba95cb22960bb5f8c2a161c4
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,12,1,0.10488952,1569693420,Regular,af0bd13060eb867cac4499288aa483b33b637c6b3430201d7d60205b8be61952
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,13,1,159.51577667,1569693420,Regular,af0bd13060eb867cac4499288aa483b33b637c6b3430201d7d60205b8be61952
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,22,1,0.10488952,1569693420,Regular,453b56c191490c2fa77cfef47054fc7929fce503e318c36aac95abbe80c481a0
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,23,1,159.51577667,1569693420,Regular,453b56c191490c2fa77cfef47054fc7929fce503e318c36aac95abbe80c481a0
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,4,1,0.10488952,1569693420,Regular,a1df8210f4248cad1160f852206143c89036d646552571989905d0209e01652d
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,5,1,159.51577667,1569693420,Regular,a1df8210f4248cad1160f852206143c89036d646552571989905d0209e01652d
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,30,1,0.10488952,1569693420,Regular,5f7771ec90b835b7a26cf7ebf1a79d7fd4e9fa11940102382e72cd5bc3ba1d6f
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,31,1,159.51577667,1569693420,Regular,5f7771ec90b835b7a26cf7ebf1a79d7fd4e9fa11940102382e72cd5bc3ba1d6f
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,20,1,0.10488952,1569693420,Regular,69f87c820c49b867c0f7d4a1f0d03bfbae5abe1d9e5fee2bd2af80129d31c150
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,21,1,159.51577667,1569693420,Regular,69f87c820c49b867c0f7d4a1f0d03bfbae5abe1d9e5fee2bd2af80129d31c150
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,24,1,0.10488952,1569693420,Regular,fb029882f61e92f0f6aa90abfc8de271ccdf663fdf05f9a82d0c60d982160aa8
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,25,1,159.51577667,1569693420,Regular,fb029882f61e92f0f6aa90abfc8de271ccdf663fdf05f9a82d0c60d982160aa8
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,6,1,0.10488952,1569693420,Regular,40783975b438d471b42211ae3ac76e3c8e43bf307d858406a9cdda4c7a1f41ee
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,7,1,159.51577667,1569693420,Regular,40783975b438d471b42211ae3ac76e3c8e43bf307d858406a9cdda4c7a1f41ee
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,8,1,0.10488952,1569693420,Regular,53c9bdc42b32262ee23da36ded9f2524ed12d4bb95452e8078f9d6d45c07e875
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,9,1,159.51577667,1569693420,Regular,53c9bdc42b32262ee23da36ded9f2524ed12d4bb95452e8078f9d6d45c07e875
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,18,1,0.10488952,1569693420,Regular,6148daa498cd4d3052539f5570e7344934e593b56a2e144f4d4a542413d4779c
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,19,1,159.51577667,1569693420,Regular,6148daa498cd4d3052539f5570e7344934e593b56a2e144f4d4a542413d4779c
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,26,1,0.10488952,1569693420,Regular,deaba4ef63b12cf50417d73aaac9c79fb0f841916d60b7899018292acbb88336
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,27,1,159.51577667,1569693420,Regular,deaba4ef63b12cf50417d73aaac9c79fb0f841916d60b7899018292acbb88336
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,2,1,0.10488952,1569693420,Regular,1d5790cf0b861b2a24d45c273826880a3250ba90604fc5bb1d0d6bcdcff3a632
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,3,1,159.51577667,1569693420,Regular,1d5790cf0b861b2a24d45c273826880a3250ba90604fc5bb1d0d6bcdcff3a632
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,28,1,0.10488952,1569693420,Regular,d5ceee602fc03a8b83a34f83713e2c9de6e42f90ecb2ec41a23ab3fe9e16344b
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,29,1,159.51577667,1569693420,Regular,d5ceee602fc03a8b83a34f83713e2c9de6e42f90ecb2ec41a23ab3fe9e16344b
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,0,1,0.10488952,1569693420,Regular,6de07a80e1d21af5a3c6d100318ff65a2c1eb71a28348ee56f617c023c93dbc6
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,1,1,159.51577667,1569693420,Regular,6de07a80e1d21af5a3c6d100318ff65a2c1eb71a28348ee56f617c023c93dbc6
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,14,1,0.10488952,1569693420,Regular,d034b55303d010b176c486c9c6f0e0f9341fc0a4fb386f9b412391708450e60d
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,15,1,159.51577667,1569693420,Regular,d034b55303d010b176c486c9c6f0e0f9341fc0a4fb386f9b412391708450e60d
7cc5ac4fd17b0039a8ba0f37ac413e161f8c1d6bccfa23847ffc4d36009b0365,1,16,1,0.10488952,1569693420,Regular,4b0c774fb6113fe029a34f42bcab77aef2ff1ade14a59d7bf12425c58bd3e46a
