tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4172775cb8b9d272460fba746224bfcaff6ddfe950dad2d2f1bdd7940c3f313d,-1,0,1,2.000298,1698847559,Ticket,6b593713fdaa369e0a4f134ce2a9944c0a256b395c6aea31e280f758a1fcf138
78c40fb2ab46dea8fc028544a4c9b662c29cb726bccc7e03e45f8579be56f569,-1,0,1,2.000298,1698847559,Ticket,6b593713fdaa369e0a4f134ce2a9944c0a256b395c6aea31e280f758a1fcf138
920f513f7d573cbbcfcd87e1212818ecbd8ba2ec21cf6a29d193902ddb769ed1,-1,0,1,2.000298,1698847559,Ticket,6b593713fdaa369e0a4f134ce2a9944c0a256b395c6aea31e280f758a1fcf138
9719e91fa904b3884e43cc1f7f2a0ab1b1e00df47ae084455120b1b28d88e1a9,-1,0,1,2.000298,1698847559,Ticket,6b593713fdaa369e0a4f134ce2a9944c0a256b395c6aea31e280f758a1fcf138
b363324114ac8135f182cdda0e2ece5a590c06e089c5d6cabaa255b8bd5a171a,-1,0,1,2.000298,1698847559,Ticket,6b593713fdaa369e0a4f134ce2a9944c0a256b395c6aea31e280f758a1fcf138
bfa653894189d46b07bb6a50a4efd6713ee0ffd44d43b5cbe968eb438f60800d,-1,0,1,2.000298,1698847559,Ticket,6b593713fdaa369e0a4f134ce2a9944c0a256b395c6aea31e280f758a1fcf138
c6755b722a0d00c700aced3c337f724e5f53fb123b2963048bfafdd31bc9e311,-1,0,1,2.000298,1698847559,Ticket,6b593713fdaa369e0a4f134ce2a9944c0a256b395c6aea31e280f758a1fcf138
36139e8b74d27a06505be405c1bdfd18c2cc432ae1b877991ce35113243c8821,-1,0,1,2.000298,1698847130,Ticket,6b593713fdaa369e0a4f134ce2a9944c0a256b395c6aea31e280f758a1fcf138
36dec72e3922bacce9be4ebf59a50f46eca1469622d881557d275409c7bcac55,-1,0,1,2.000298,1698847130,Ticket,6b593713fdaa369e0a4f134ce2a9944c0a256b395c6aea31e280f758a1fcf138
8a3893c95b1b9d11d52ff58e8d29b00e2e450077fdbc15ab0fa0c320053c7cf1,-1,0,1,2.000298,1698847130,Ticket,6b593713fdaa369e0a4f134ce2a9944c0a256b395c6aea31e280f758a1fcf138
0a62865b1036cdeaf6227d1d15ec1e844c35cc559d00a2aca92b0445da3e15bf,-1,0,1,2.000298,1698846722,Ticket,6b593713fdaa369e0a4f134ce2a9944c0a256b395c6aea31e280f758a1fcf138
0c90397970c65306f119b8dee8e466e60897c0d10c159ac7e256b7f0d4a9d9a3,-1,0,1,2.000298,1698846722,Ticket,6b593713fdaa369e0a4f134ce2a9944c0a256b395c6aea31e280f758a1fcf138
0eec0c40b89ca402cc2e83a687a88658a28996dda48bb979b05de11cb6def8f9,-1,0,1,2.000298,1698846722,Ticket,6b593713fdaa369e0a4f134ce2a9944c0a256b395c6aea31e280f758a1fcf138
1bea491e43c717a5a30a99deaadbe7972517272ad09b07e5cf471bbe62590577,-1,0,1,2.000298,1698846722,Ticket,6b593713fdaa369e0a4f134ce2a9944c0a256b395c6aea31e280f758a1fcf138
2263a92105bff43f8b23f2f0269cb8c53724b59a06081317cd9781245c42e35b,-1,0,1,2.000298,1698846722,Ticket,6b593713fdaa369e0a4f134ce2a9944c0a256b395c6aea31e280f758a1fcf138
