tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d83fe14d424977f578a344fb0539d9c6cc22ef256eeb8b2d9e87631f748a19c,-1,17,1,253.23079302,1572866710,Regular,a9313d6e7c8530953e75acbc3b12c5e1fa70a867b8070db592d9e2a2ae6cc05d
5b9924575668442c8e8008e71fb85e3f8d6845483ecb6271dd78a4f966399a50,-1,5,1,253.23079303,1572845665,Regular,2185fadb3cbfddd6f8442e83c81ea1bba11dad93852779d5e2d1b504c3b4cc4c
a9313d6e7c8530953e75acbc3b12c5e1fa70a867b8070db592d9e2a2ae6cc05d,1,3,1,253.23079302,1572372013,Vote,2d83fe14d424977f578a344fb0539d9c6cc22ef256eeb8b2d9e87631f748a19c
2185fadb3cbfddd6f8442e83c81ea1bba11dad93852779d5e2d1b504c3b4cc4c,1,3,1,253.23079303,1571806399,Vote,5b9924575668442c8e8008e71fb85e3f8d6845483ecb6271dd78a4f966399a50
6274f64f45296769dd6d9a5041e27267168e63a631c4d88e7a37afdb876ee401,-1,0,1,253.23079302,1571744106,Regular,4d686980a85473117267179157937415f9831f0c36ea7f47584f844bb51f5225
4d686980a85473117267179157937415f9831f0c36ea7f47584f844bb51f5225,1,3,1,253.23079302,1571707292,Vote,6274f64f45296769dd6d9a5041e27267168e63a631c4d88e7a37afdb876ee401
20582376c2fe06a735a3172938b0565eac4ded57ee2aaf9274d3382ef27ebd4e,-1,0,1,253.23079302,1571637828,Regular,33366598c2ce138faf8aaf497bf6653d0daf8a0dd48d7f13c449d46e2483e6b9
33366598c2ce138faf8aaf497bf6653d0daf8a0dd48d7f13c449d46e2483e6b9,1,3,1,253.23079302,1571602374,Vote,20582376c2fe06a735a3172938b0565eac4ded57ee2aaf9274d3382ef27ebd4e
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,-1,3,1,253.23079302,1571314179,Regular,290b9acaa9183f44892f0146b0c56e728c0243fbe2c79aefc12711df7bde1740
290b9acaa9183f44892f0146b0c56e728c0243fbe2c79aefc12711df7bde1740,1,3,1,253.23079302,1570917916,Vote,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,71,1,253.27473298,1570655991,Regular,fc53490d2e1e40c2e64e640d1760ca83e54b2125fe9a4c4f466da013809c4846
fc53490d2e1e40c2e64e640d1760ca83e54b2125fe9a4c4f466da013809c4846,1,3,1,253.27473298,1570579912,Vote,b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910
d827d0def99603fdcdf57b153e44f5e2f750d794f4fb228bc6aee0cfefb1d3cc,-1,0,1,253.27473299,1570487236,Regular,6f36809883ab57a04da19f9d5c6d2202b9e0cb70b3cae9b17523b0967a93adaf
6f36809883ab57a04da19f9d5c6d2202b9e0cb70b3cae9b17523b0967a93adaf,1,3,1,253.27473299,1570424100,Vote,d827d0def99603fdcdf57b153e44f5e2f750d794f4fb228bc6aee0cfefb1d3cc
ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49,-1,40,1,253.27473298,1569332545,Regular,89cd251305fc31cc5feeb63f0f54b225b0f90fd6702bd5d0f628bfc6e6506e7f
d75e6228019aaa8f5ab05f11a66014903f1ed32e60a28721dd1810522d8b7ebd,-1,10,1,253.27473298,1569331923,Regular,51f62994f8edcaadfc4ae4eb8b04ceca78fcca838ebc2b297043cd0eb8db7206
51f62994f8edcaadfc4ae4eb8b04ceca78fcca838ebc2b297043cd0eb8db7206,1,3,1,253.27473298,1569289137,Vote,d75e6228019aaa8f5ab05f11a66014903f1ed32e60a28721dd1810522d8b7ebd
89cd251305fc31cc5feeb63f0f54b225b0f90fd6702bd5d0f628bfc6e6506e7f,1,3,1,253.27473298,1569286038,Vote,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
8c1fdfeb663ec0ed54a7a08eb639abdfa02fc66381a33655e04d16bad771959f,-1,3,1,253.27473299,1569231874,Regular,de3c40ce4108cf650f3f50c5141805840fe21251db86b21dbea099a3dd63c9f1
de3c40ce4108cf650f3f50c5141805840fe21251db86b21dbea099a3dd63c9f1,1,3,1,253.27473299,1569145445,Vote,8c1fdfeb663ec0ed54a7a08eb639abdfa02fc66381a33655e04d16bad771959f
0205a93853af9d0b6818044be2bb6ead165054f6e039600032b33f24cb55c912,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
0205a93853af9d0b6818044be2bb6ead165054f6e039600032b33f24cb55c912,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
032602f02b86132e91febc1397f261805432158ef25b2223b5d055471d615abb,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
032602f02b86132e91febc1397f261805432158ef25b2223b5d055471d615abb,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
122d229f6a586a32b97d08aecca7c8c7a68b517d10ffeb873895b458e02f8113,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
122d229f6a586a32b97d08aecca7c8c7a68b517d10ffeb873895b458e02f8113,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
149c253895748ef3f682309e75146195260b897aad0e4c32dba9dd903b152e0d,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
149c253895748ef3f682309e75146195260b897aad0e4c32dba9dd903b152e0d,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
3b6097ddf28ecbfa6114b464648fff67c7159d3455bac66bbdceaf65fba8d724,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
3b6097ddf28ecbfa6114b464648fff67c7159d3455bac66bbdceaf65fba8d724,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
6684d2ab81b4df6f6dae68312a959058974bfb9a496db0b048f49bd73e480ca4,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
6684d2ab81b4df6f6dae68312a959058974bfb9a496db0b048f49bd73e480ca4,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
69802cc4d9c78b3e192bfa704f2d9d9793e19410e036e694b110da95d6b90852,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
69802cc4d9c78b3e192bfa704f2d9d9793e19410e036e694b110da95d6b90852,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
7916cf055a8ca5c8df1735cff794ba4d1ae022dc16d156383656f5df92bf3860,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
7916cf055a8ca5c8df1735cff794ba4d1ae022dc16d156383656f5df92bf3860,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
87ba376149aa205969b2cc09df7ef3f00a81b91ab3594bf36a5e99fc0635ceb3,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
87ba376149aa205969b2cc09df7ef3f00a81b91ab3594bf36a5e99fc0635ceb3,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
87f308c209b426df18e9741301447df23c8170710fa070db219b8aea2b7c39b0,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
87f308c209b426df18e9741301447df23c8170710fa070db219b8aea2b7c39b0,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
acf8be0d39aba92f7e71c4eb4653b8b8c7773604045aa5909caf77671d067169,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
acf8be0d39aba92f7e71c4eb4653b8b8c7773604045aa5909caf77671d067169,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
bb367b4ad545431dfd13e1eb1bdc63bc8201bcf07d60734aaefda93bcc414bd2,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
bb367b4ad545431dfd13e1eb1bdc63bc8201bcf07d60734aaefda93bcc414bd2,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
c4e9179ebe719fc5ed653daaa12c8e30a5d9945279597258c02a8609e87de505,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
c4e9179ebe719fc5ed653daaa12c8e30a5d9945279597258c02a8609e87de505,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
c655503b9382d29ed2904b7e00c55789528a4aa1b1ac33e5fc7dc7585b61a451,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
c655503b9382d29ed2904b7e00c55789528a4aa1b1ac33e5fc7dc7585b61a451,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
d0f161449542c4078c2a8f0d296e473810fc0834a6dcf1c655ff6cf0d5f489db,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
d0f161449542c4078c2a8f0d296e473810fc0834a6dcf1c655ff6cf0d5f489db,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
d1f6d2e03b13934f77c09fcfbc0727b2af2e59ab7c9b35ee3745814a183b0bfe,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
d1f6d2e03b13934f77c09fcfbc0727b2af2e59ab7c9b35ee3745814a183b0bfe,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
d449656499762a76ca046973526562ee2a90ff8d5e98003d3052f064f49db8c2,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
d449656499762a76ca046973526562ee2a90ff8d5e98003d3052f064f49db8c2,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
e6fff235d6cfdd3d1d0f2e6659fa22deacd30ffeb527dfc34f412836f3238a75,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
e6fff235d6cfdd3d1d0f2e6659fa22deacd30ffeb527dfc34f412836f3238a75,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
f43e2a3b52b3ba35d3a41853402e7ff0f4f7dd99011e1379e5ad7f94ee4651a2,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
f43e2a3b52b3ba35d3a41853402e7ff0f4f7dd99011e1379e5ad7f94ee4651a2,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
