tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035b0653b543f84f5062df02ef6c649add803559f4d773426d27282cc1265b66,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
035b0653b543f84f5062df02ef6c649add803559f4d773426d27282cc1265b66,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
121721a7a34e8e4fa82d07b374142ada79fdc9d276d525ea304a98d6303989af,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
121721a7a34e8e4fa82d07b374142ada79fdc9d276d525ea304a98d6303989af,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
1913b5ff9ff9a6471d79c9bf65dfaa816f38016af6eb0c18bcc19d408db95238,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
1913b5ff9ff9a6471d79c9bf65dfaa816f38016af6eb0c18bcc19d408db95238,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
38d4119c6c8b435f954718cb062fa1ba7f4230cbc1a5e223f12a74ed55607a5f,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
38d4119c6c8b435f954718cb062fa1ba7f4230cbc1a5e223f12a74ed55607a5f,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
446e256d04c1e6b0b4e00a6c18ab2be701701c20c2f7131cdc92dd227dbc6ae8,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
446e256d04c1e6b0b4e00a6c18ab2be701701c20c2f7131cdc92dd227dbc6ae8,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
512c1dadddaf40e5d8ecd430b182a165a552c27b10fd5add2ad049dd3badd959,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
512c1dadddaf40e5d8ecd430b182a165a552c27b10fd5add2ad049dd3badd959,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
5795560bf0b1dd134e17d0ee2379685936caf65fd5c829105bf95f3d58eb2db5,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
5795560bf0b1dd134e17d0ee2379685936caf65fd5c829105bf95f3d58eb2db5,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
5f6243c51255a5f944aeb1484a09d76427ca4514a5bcbed5e1903b9b52f929d3,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
5f6243c51255a5f944aeb1484a09d76427ca4514a5bcbed5e1903b9b52f929d3,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
78cc5bdcd10908c71a5ae7034d9e01f1fad2ba455a461a868651784a6eeda0f9,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
78cc5bdcd10908c71a5ae7034d9e01f1fad2ba455a461a868651784a6eeda0f9,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
7ea183e9c7d551d7a6aad3fbc3cd085110773b8922f78ef17857df7d10683a08,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
7ea183e9c7d551d7a6aad3fbc3cd085110773b8922f78ef17857df7d10683a08,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
9b42cf5eae4b82020b28fd4f6c2d602641ed43f023ae9c83031de8857a17e7c8,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
9b42cf5eae4b82020b28fd4f6c2d602641ed43f023ae9c83031de8857a17e7c8,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
9b9d66f0deee88d19c1b82ba81728e4a3ab0ffa56e380b224e59d6118652ca2d,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
9b9d66f0deee88d19c1b82ba81728e4a3ab0ffa56e380b224e59d6118652ca2d,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
a981cb15d5cf9667b9433f1a67542b9020d953181ccb0804bd5a4503cae30e97,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
a981cb15d5cf9667b9433f1a67542b9020d953181ccb0804bd5a4503cae30e97,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
b66a07d036b6eaade6f8da42b834c5b7818ade2151174d4202cfa56a23cb9034,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
b66a07d036b6eaade6f8da42b834c5b7818ade2151174d4202cfa56a23cb9034,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
d142a2e2d1f39c017329a92e51878000205a616dba343754d161547002c58cce,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
d142a2e2d1f39c017329a92e51878000205a616dba343754d161547002c58cce,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
e15bac64f8155e850b8464bc4d9d50e524675b62cec828f0780198abf374a8a9,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
e15bac64f8155e850b8464bc4d9d50e524675b62cec828f0780198abf374a8a9,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
e1604c97ec6cf8f0a9249caad79261c279f564b1162056a0876836efcc604a69,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
e1604c97ec6cf8f0a9249caad79261c279f564b1162056a0876836efcc604a69,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
e4235f5fe7470f51aaf02539fbef33a5ce1a9db25576aef66e85e95497af958e,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
e4235f5fe7470f51aaf02539fbef33a5ce1a9db25576aef66e85e95497af958e,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
ee3142ebbde7ea4f6305c7648f86dc85f5274cd208e8f46ce05ea1026c69deea,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
ee3142ebbde7ea4f6305c7648f86dc85f5274cd208e8f46ce05ea1026c69deea,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
f78da5b1da5b6e9ae10af3075ef696b32367b5967bc02e3547331718d7492b56,-1,0,1,0.03860147,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
f78da5b1da5b6e9ae10af3075ef696b32367b5967bc02e3547331718d7492b56,-1,1,1,89.8212206,1648193692,Ticket,557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315
557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315,1,34,1,0.03860147,1648193667,Regular,5f6243c51255a5f944aeb1484a09d76427ca4514a5bcbed5e1903b9b52f929d3
557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315,1,1,1,89.8212206,1648193667,Regular,9b42cf5eae4b82020b28fd4f6c2d602641ed43f023ae9c83031de8857a17e7c8
557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315,1,0,1,0.03860147,1648193667,Regular,9b42cf5eae4b82020b28fd4f6c2d602641ed43f023ae9c83031de8857a17e7c8
557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315,1,25,1,89.8212206,1648193667,Regular,e1604c97ec6cf8f0a9249caad79261c279f564b1162056a0876836efcc604a69
557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315,1,24,1,0.03860147,1648193667,Regular,e1604c97ec6cf8f0a9249caad79261c279f564b1162056a0876836efcc604a69
557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315,1,21,1,89.8212206,1648193667,Regular,035b0653b543f84f5062df02ef6c649add803559f4d773426d27282cc1265b66
557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315,1,20,1,0.03860147,1648193667,Regular,035b0653b543f84f5062df02ef6c649add803559f4d773426d27282cc1265b66
557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315,1,23,1,89.8212206,1648193667,Regular,f78da5b1da5b6e9ae10af3075ef696b32367b5967bc02e3547331718d7492b56
557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315,1,22,1,0.03860147,1648193667,Regular,f78da5b1da5b6e9ae10af3075ef696b32367b5967bc02e3547331718d7492b56
557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315,1,38,1,0.03860147,1648193667,Regular,78cc5bdcd10908c71a5ae7034d9e01f1fad2ba455a461a868651784a6eeda0f9
557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315,1,39,1,89.8212206,1648193667,Regular,78cc5bdcd10908c71a5ae7034d9e01f1fad2ba455a461a868651784a6eeda0f9
557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315,1,15,1,89.8212206,1648193667,Regular,e15bac64f8155e850b8464bc4d9d50e524675b62cec828f0780198abf374a8a9
557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315,1,14,1,0.03860147,1648193667,Regular,e15bac64f8155e850b8464bc4d9d50e524675b62cec828f0780198abf374a8a9
557521b079ba653519da2a87aa222e1ae703e78a9728f3a0f7d944bdebe87315,1,19,1,89.8212206,1648193667,Regular,e4235f5fe7470f51aaf02539fbef33a5ce1a9db25576aef66e85e95497af958e
