tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fcbe5233d162adc396d2fce16f24af9f2438c5722701ab06a695190cb78a35,-1,0,1,0.03183162,1661161941,Ticket,58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2
02fcbe5233d162adc396d2fce16f24af9f2438c5722701ab06a695190cb78a35,-1,1,1,10.30080928,1661161941,Ticket,58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2
777106f3349ecd5bd020cac3c88344a8942d5ec8b84a9c51945b249d348b717a,-1,0,1,0.03183162,1661161941,Ticket,58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2
777106f3349ecd5bd020cac3c88344a8942d5ec8b84a9c51945b249d348b717a,-1,1,1,10.30080928,1661161941,Ticket,58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2
8a246b6fe672693c5fca7ee4710095b1f897cdb482fe9b66f8a40fdfb2e003d6,-1,0,1,0.03183162,1661161941,Ticket,58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2
8a246b6fe672693c5fca7ee4710095b1f897cdb482fe9b66f8a40fdfb2e003d6,-1,1,1,10.30080928,1661161941,Ticket,58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2
e2960c14b6be478ff861f96ec44050d5469f3e3e23898237c1801fe6cb557bad,-1,0,1,0.03183162,1661161941,Ticket,58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2
e2960c14b6be478ff861f96ec44050d5469f3e3e23898237c1801fe6cb557bad,-1,1,1,10.30080928,1661161941,Ticket,58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2
f1fe6071ca530857b818d83e206f5107358afeb2a47211984d777915fb7245fa,-1,0,1,0.03183162,1661161941,Ticket,58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2
f1fe6071ca530857b818d83e206f5107358afeb2a47211984d777915fb7245fa,-1,1,1,10.30080928,1661161941,Ticket,58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2
58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2,1,4,1,0.03183162,1661161889,Regular,777106f3349ecd5bd020cac3c88344a8942d5ec8b84a9c51945b249d348b717a
58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2,1,5,1,10.30080928,1661161889,Regular,777106f3349ecd5bd020cac3c88344a8942d5ec8b84a9c51945b249d348b717a
58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2,1,2,1,0.03183162,1661161889,Regular,8a246b6fe672693c5fca7ee4710095b1f897cdb482fe9b66f8a40fdfb2e003d6
58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2,1,6,1,0.03183162,1661161889,Regular,e2960c14b6be478ff861f96ec44050d5469f3e3e23898237c1801fe6cb557bad
58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2,1,3,1,10.30080928,1661161889,Regular,8a246b6fe672693c5fca7ee4710095b1f897cdb482fe9b66f8a40fdfb2e003d6
58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2,1,7,1,10.30080928,1661161889,Regular,e2960c14b6be478ff861f96ec44050d5469f3e3e23898237c1801fe6cb557bad
58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2,1,0,1,0.03183162,1661161889,Regular,f1fe6071ca530857b818d83e206f5107358afeb2a47211984d777915fb7245fa
58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2,1,1,1,10.30080928,1661161889,Regular,f1fe6071ca530857b818d83e206f5107358afeb2a47211984d777915fb7245fa
58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2,1,8,1,0.03183162,1661161889,Regular,02fcbe5233d162adc396d2fce16f24af9f2438c5722701ab06a695190cb78a35
58c582097615f6b9147ce1c5acc0e1d391c8b6c9f4d397d25622ecd347c952b2,1,9,1,10.30080928,1661161889,Regular,02fcbe5233d162adc396d2fce16f24af9f2438c5722701ab06a695190cb78a35
