tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01cbb0065664a5ec3bb9b8b8c25e9bedcd77de626ed2acf81f3077e21277a744,-1,0,1,0.12899297,1552619853,Ticket,e62ba9425b4ab84e7d28cb7edb96d53a10a382454043a13aa3b643cf4f8a65d0
01cbb0065664a5ec3bb9b8b8c25e9bedcd77de626ed2acf81f3077e21277a744,-1,1,1,81.50839878,1552619853,Ticket,e62ba9425b4ab84e7d28cb7edb96d53a10a382454043a13aa3b643cf4f8a65d0
1dfaf50a6af3ad547de1972d6c56c0fbddfbf1d394603f267fd67961c30426c1,-1,0,1,0.12899297,1552619853,Ticket,e62ba9425b4ab84e7d28cb7edb96d53a10a382454043a13aa3b643cf4f8a65d0
1dfaf50a6af3ad547de1972d6c56c0fbddfbf1d394603f267fd67961c30426c1,-1,1,1,81.50839878,1552619853,Ticket,e62ba9425b4ab84e7d28cb7edb96d53a10a382454043a13aa3b643cf4f8a65d0
20e906d575017089e2b594222931348430f95ce3b093f1ca26ebd9abbbb388b5,-1,1,1,81.50839878,1552619853,Ticket,e62ba9425b4ab84e7d28cb7edb96d53a10a382454043a13aa3b643cf4f8a65d0
20e906d575017089e2b594222931348430f95ce3b093f1ca26ebd9abbbb388b5,-1,0,1,0.12899297,1552619853,Ticket,e62ba9425b4ab84e7d28cb7edb96d53a10a382454043a13aa3b643cf4f8a65d0
2189f75d9e445cad43855e2ecf8da7d0c02a1a2e1bd5ae036c7e8309ffe6e610,-1,1,1,81.50839878,1552619853,Ticket,e62ba9425b4ab84e7d28cb7edb96d53a10a382454043a13aa3b643cf4f8a65d0
2189f75d9e445cad43855e2ecf8da7d0c02a1a2e1bd5ae036c7e8309ffe6e610,-1,0,1,0.12899297,1552619853,Ticket,e62ba9425b4ab84e7d28cb7edb96d53a10a382454043a13aa3b643cf4f8a65d0
2f713f5f9d15e1ddbb9011e37037ab71de265598dbdd72dcc0fe97ab2b45bb69,-1,0,1,0.12899297,1552619853,Ticket,e62ba9425b4ab84e7d28cb7edb96d53a10a382454043a13aa3b643cf4f8a65d0
2f713f5f9d15e1ddbb9011e37037ab71de265598dbdd72dcc0fe97ab2b45bb69,-1,1,1,81.50839878,1552619853,Ticket,e62ba9425b4ab84e7d28cb7edb96d53a10a382454043a13aa3b643cf4f8a65d0
33bc78b20294ffc867dcee23539c9ea6570c3efbb131b0ff1bba0093d7664213,-1,1,1,81.50839878,1552619853,Ticket,e62ba9425b4ab84e7d28cb7edb96d53a10a382454043a13aa3b643cf4f8a65d0
33bc78b20294ffc867dcee23539c9ea6570c3efbb131b0ff1bba0093d7664213,-1,0,1,0.12899297,1552619853,Ticket,e62ba9425b4ab84e7d28cb7edb96d53a10a382454043a13aa3b643cf4f8a65d0
6eb0dfa7f9b87df14e8b475e74eb430e989391c9e30a93f728adeb8cabb6b25c,-1,0,1,0.12899297,1552619853,Ticket,e62ba9425b4ab84e7d28cb7edb96d53a10a382454043a13aa3b643cf4f8a65d0
