tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08cd2d8a033da4a9a07444f01118e1621f894ef74458f7f9faa062354a62f458,-1,0,1,95.44508557,1558999288,Ticket,e006cb32b03bf83534ea4f4d0d621e3d42748ad63828b521d22ede28e8b439fa
421ee6f2cfd8e92d89baa9df1c9684dead1e2f97ed1f9b22defe867f7a5db45c,-1,0,1,95.44508557,1558999288,Ticket,e006cb32b03bf83534ea4f4d0d621e3d42748ad63828b521d22ede28e8b439fa
4700d76a75e3c710a0cf729287649114b891512074092ff28ccb85c37d0df5be,-1,0,1,95.44508557,1558999288,Ticket,e006cb32b03bf83534ea4f4d0d621e3d42748ad63828b521d22ede28e8b439fa
50675994743d24415d9462b3d80bdbcd80fb5e181867dc3079bb9cfc47c2dafa,-1,0,1,95.44508557,1558999288,Ticket,e006cb32b03bf83534ea4f4d0d621e3d42748ad63828b521d22ede28e8b439fa
614b1bad682d4a16b7594aeedae573d02351deb7ff5dee8339399ac8bdedfd3f,-1,0,1,95.44508557,1558999288,Ticket,e006cb32b03bf83534ea4f4d0d621e3d42748ad63828b521d22ede28e8b439fa
683f2c7130f57a3da51011a405717ec1fdd512c63b44b7bcd5753010aa4e330a,-1,0,1,95.44508557,1558999288,Ticket,e006cb32b03bf83534ea4f4d0d621e3d42748ad63828b521d22ede28e8b439fa
909b89c7749039656987b215d886217c74739517e60007d3b25f2447b1b0e859,-1,0,1,95.44508557,1558999288,Ticket,e006cb32b03bf83534ea4f4d0d621e3d42748ad63828b521d22ede28e8b439fa
e006cb32b03bf83534ea4f4d0d621e3d42748ad63828b521d22ede28e8b439fa,1,2,1,95.44508557,1558999179,Regular,08cd2d8a033da4a9a07444f01118e1621f894ef74458f7f9faa062354a62f458
e006cb32b03bf83534ea4f4d0d621e3d42748ad63828b521d22ede28e8b439fa,1,4,1,95.44508557,1558999179,Regular,909b89c7749039656987b215d886217c74739517e60007d3b25f2447b1b0e859
e006cb32b03bf83534ea4f4d0d621e3d42748ad63828b521d22ede28e8b439fa,1,6,1,95.44508557,1558999179,Regular,4700d76a75e3c710a0cf729287649114b891512074092ff28ccb85c37d0df5be
e006cb32b03bf83534ea4f4d0d621e3d42748ad63828b521d22ede28e8b439fa,1,0,1,95.44508557,1558999179,Regular,614b1bad682d4a16b7594aeedae573d02351deb7ff5dee8339399ac8bdedfd3f
e006cb32b03bf83534ea4f4d0d621e3d42748ad63828b521d22ede28e8b439fa,1,5,1,95.44508557,1558999179,Regular,50675994743d24415d9462b3d80bdbcd80fb5e181867dc3079bb9cfc47c2dafa
e006cb32b03bf83534ea4f4d0d621e3d42748ad63828b521d22ede28e8b439fa,1,1,1,95.44508557,1558999179,Regular,683f2c7130f57a3da51011a405717ec1fdd512c63b44b7bcd5753010aa4e330a
e006cb32b03bf83534ea4f4d0d621e3d42748ad63828b521d22ede28e8b439fa,1,3,1,95.44508557,1558999179,Regular,421ee6f2cfd8e92d89baa9df1c9684dead1e2f97ed1f9b22defe867f7a5db45c
