tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140991c367186714a23432df2826027a006bc590971a962ae3f7436d99543bdd,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
140991c367186714a23432df2826027a006bc590971a962ae3f7436d99543bdd,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
1e3fdfd8b9640b72a8f40d6f602ac7cf1b458dd593466677cfe76f7efbf35630,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
1e3fdfd8b9640b72a8f40d6f602ac7cf1b458dd593466677cfe76f7efbf35630,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
1e93d35064b9dba5e366ee588b2c4a4205f9749ed6aaa331c0c1a91f95c64cfb,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
1e93d35064b9dba5e366ee588b2c4a4205f9749ed6aaa331c0c1a91f95c64cfb,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
264292cc46a07ae39d9426dc6b908b255e44c1f677fbe2d3f21669b0f76b5bc6,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
264292cc46a07ae39d9426dc6b908b255e44c1f677fbe2d3f21669b0f76b5bc6,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
4323ae931a594ce12a86085821e5f3557d74d2c34a998d24257803fd94266843,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
4323ae931a594ce12a86085821e5f3557d74d2c34a998d24257803fd94266843,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
505303252dc59196bccbc3b9e63430634554d9044ec84a1a695bba7744187597,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
505303252dc59196bccbc3b9e63430634554d9044ec84a1a695bba7744187597,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
55c04bee25e52e77a412795b0d6eb1bc9ef8aae0acf97ff7ab9faaa4ed12c8c5,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
