tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3,-1,0,1,0.09595674,1573677364,Regular,858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b
dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3,-1,1,1,36.93322201,1573677364,Regular,858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b
dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3,-1,2,1,0.09595674,1573677364,Regular,858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b
dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3,-1,3,1,36.93322201,1573677364,Regular,858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b
dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3,-1,4,1,0.09595674,1573677364,Regular,858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b
dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3,-1,5,1,36.93322201,1573677364,Regular,858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b
dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3,-1,6,1,0.09595674,1573677364,Regular,858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b
dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3,-1,7,1,36.93322201,1573677364,Regular,858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b
dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3,-1,8,1,0.09595674,1573677364,Regular,858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b
dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3,-1,9,1,36.93322201,1573677364,Regular,858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b
dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3,-1,10,1,0.09595674,1573677364,Regular,858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b
dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3,-1,11,1,36.93322201,1573677364,Regular,858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b
858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b,1,7,1,36.93322201,1573674283,Regular,dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3
858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b,1,0,1,0.09595674,1573674283,Regular,dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3
858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b,1,1,1,36.93322201,1573674283,Regular,dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3
858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b,1,2,1,0.09595674,1573674283,Regular,dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3
858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b,1,3,1,36.93322201,1573674283,Regular,dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3
858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b,1,4,1,0.09595674,1573674283,Regular,dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3
858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b,1,5,1,36.93322201,1573674283,Regular,dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3
858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b,1,6,1,0.09595674,1573674283,Regular,dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3
858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b,1,8,1,0.09595674,1573674283,Regular,dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3
858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b,1,9,1,36.93322201,1573674283,Regular,dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3
858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b,1,10,1,0.09595674,1573674283,Regular,dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3
858a8a2f9f83be75b20e6af97f8aa79ef35afac473209025c1057296c8b1e06b,1,11,1,36.93322201,1573674283,Regular,dfb82cbc281cd702c7349b7c7410d20ecc3a02568292f54a71991a43ba2b42d3
