tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069ab05b00521e36766c5e5ee60e0c81d177a872870f8a061da8a969ad094851,-1,0,1,0.09868578,1574864392,Ticket,a2b0fda7cb74ff96241ce1150b4609f337f90da582fae785937706b369148fa7
069ab05b00521e36766c5e5ee60e0c81d177a872870f8a061da8a969ad094851,-1,1,1,185.92498864,1574864392,Ticket,a2b0fda7cb74ff96241ce1150b4609f337f90da582fae785937706b369148fa7
09c80756e0814df9d24b823d97549d347b2c424d299aa33d4d424cd14ca46aad,-1,0,1,0.09868578,1574864392,Ticket,a2b0fda7cb74ff96241ce1150b4609f337f90da582fae785937706b369148fa7
09c80756e0814df9d24b823d97549d347b2c424d299aa33d4d424cd14ca46aad,-1,1,1,185.92498864,1574864392,Ticket,a2b0fda7cb74ff96241ce1150b4609f337f90da582fae785937706b369148fa7
0a198e64d3efb5874a4386ce2c1d6be4e8dd042fae4d80053fc453967dcf1ab9,-1,0,1,0.09868578,1574864392,Ticket,a2b0fda7cb74ff96241ce1150b4609f337f90da582fae785937706b369148fa7
0a198e64d3efb5874a4386ce2c1d6be4e8dd042fae4d80053fc453967dcf1ab9,-1,1,1,185.92498864,1574864392,Ticket,a2b0fda7cb74ff96241ce1150b4609f337f90da582fae785937706b369148fa7
3dd635ccc648f2fdd6b4e7d3d0250d32108d8472ea22cdf041aa3f2f1024934d,-1,1,1,185.92498864,1574864392,Ticket,a2b0fda7cb74ff96241ce1150b4609f337f90da582fae785937706b369148fa7
3dd635ccc648f2fdd6b4e7d3d0250d32108d8472ea22cdf041aa3f2f1024934d,-1,0,1,0.09868578,1574864392,Ticket,a2b0fda7cb74ff96241ce1150b4609f337f90da582fae785937706b369148fa7
5112186dd75a69e8061f4bc33c8125e3d34c45468fe4f070e1ea07caa831f0f8,-1,0,1,0.09868578,1574864392,Ticket,a2b0fda7cb74ff96241ce1150b4609f337f90da582fae785937706b369148fa7
5112186dd75a69e8061f4bc33c8125e3d34c45468fe4f070e1ea07caa831f0f8,-1,1,1,185.92498864,1574864392,Ticket,a2b0fda7cb74ff96241ce1150b4609f337f90da582fae785937706b369148fa7
5c8d7dd12930a4b96b6c9f14a697b2c8b00b0a9b64bd1fd2df5d1c6ff5cfe181,-1,1,1,185.92498864,1574864392,Ticket,a2b0fda7cb74ff96241ce1150b4609f337f90da582fae785937706b369148fa7
5c8d7dd12930a4b96b6c9f14a697b2c8b00b0a9b64bd1fd2df5d1c6ff5cfe181,-1,0,1,0.09868578,1574864392,Ticket,a2b0fda7cb74ff96241ce1150b4609f337f90da582fae785937706b369148fa7
62be363bff94c67c4217689c1b922f3455b4f0bfbe8ce082755a44f8ce5b25ae,-1,0,1,0.09868578,1574864392,Ticket,a2b0fda7cb74ff96241ce1150b4609f337f90da582fae785937706b369148fa7
62be363bff94c67c4217689c1b922f3455b4f0bfbe8ce082755a44f8ce5b25ae,-1,1,1,185.92498864,1574864392,Ticket,a2b0fda7cb74ff96241ce1150b4609f337f90da582fae785937706b369148fa7
6d0b52cb74d4a2bd6e97da6953240d43a595b997a9e4680de616472a6a125de5,-1,0,1,0.09868578,1574864392,Ticket,a2b0fda7cb74ff96241ce1150b4609f337f90da582fae785937706b369148fa7
