tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,18,1,217.18790985,1567224566,Regular,9dc196815b584e9a19cf443e81e5370a37a03a83078843d54adc42c96ed4b7c7
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,19,1,217.18790985,1567224566,Regular,9dc196815b584e9a19cf443e81e5370a37a03a83078843d54adc42c96ed4b7c7
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,20,1,217.18790985,1567224566,Regular,9dc196815b584e9a19cf443e81e5370a37a03a83078843d54adc42c96ed4b7c7
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,21,1,217.18790985,1567224566,Regular,9dc196815b584e9a19cf443e81e5370a37a03a83078843d54adc42c96ed4b7c7
cd3cfea03f52b8b58f03fc2f939d42fe641d75a1029a0d24723a0b585bb5386e,-1,18,1,217.18790985,1567224566,Regular,9dc196815b584e9a19cf443e81e5370a37a03a83078843d54adc42c96ed4b7c7
cd3cfea03f52b8b58f03fc2f939d42fe641d75a1029a0d24723a0b585bb5386e,-1,19,1,217.18790985,1567224566,Regular,9dc196815b584e9a19cf443e81e5370a37a03a83078843d54adc42c96ed4b7c7
9dc196815b584e9a19cf443e81e5370a37a03a83078843d54adc42c96ed4b7c7,1,0,1,217.18790985,1567220479,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
9dc196815b584e9a19cf443e81e5370a37a03a83078843d54adc42c96ed4b7c7,1,1,1,217.18790985,1567220479,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
9dc196815b584e9a19cf443e81e5370a37a03a83078843d54adc42c96ed4b7c7,1,2,1,217.18790985,1567220479,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
9dc196815b584e9a19cf443e81e5370a37a03a83078843d54adc42c96ed4b7c7,1,3,1,217.18790985,1567220479,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
9dc196815b584e9a19cf443e81e5370a37a03a83078843d54adc42c96ed4b7c7,1,4,1,217.18790985,1567220479,Regular,cd3cfea03f52b8b58f03fc2f939d42fe641d75a1029a0d24723a0b585bb5386e
9dc196815b584e9a19cf443e81e5370a37a03a83078843d54adc42c96ed4b7c7,1,5,1,217.18790985,1567220479,Regular,cd3cfea03f52b8b58f03fc2f939d42fe641d75a1029a0d24723a0b585bb5386e
