tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc,-1,2,1,33.76610292,1555934560,Regular,fa6a514fda223905f5e86891ce7e21969842a467c92e9a7a917db6d16d3f5287
fa6a514fda223905f5e86891ce7e21969842a467c92e9a7a917db6d16d3f5287,1,2,1,33.76610292,1555903294,Vote,86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc
db5882b80a2ee7952b27947bec665bd27dac48c8c83a5a10cdd95eea658eee03,-1,5,1,33.76610292,1554322137,Regular,d71e765f2b45d2aa13190debd4ba59b12b924f1021b3234d1c83907a9b8a845f
d71e765f2b45d2aa13190debd4ba59b12b924f1021b3234d1c83907a9b8a845f,1,2,1,33.76610292,1554205483,Vote,db5882b80a2ee7952b27947bec665bd27dac48c8c83a5a10cdd95eea658eee03
5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4,-1,0,1,33.82084208,1552600669,Regular,838b5beb090e87542b813fe3e0cbccce4dafc4e7218a5c8e983a90cbc4f3fc4d
838b5beb090e87542b813fe3e0cbccce4dafc4e7218a5c8e983a90cbc4f3fc4d,1,2,1,33.82084208,1552573809,Vote,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
4eb412bc71e33f35ed971504d59010434ea745859bd82ca46fc311f1a1d1f83f,-1,2,1,33.82084208,1552233304,Regular,77978847d8e789071ac23f78a248414de7954d18816d8a9cb4c1a01fa869026b
c329ca5fe1e95b054a7dd2b01dd2da5bd34b41a1858a4683caa4dbd4f90fcd77,-1,19,1,33.82084208,1552224269,Regular,63c72b7bd53b80f75e3d2e30b795169713f879f815762111ea8fbe9107b21afa
77978847d8e789071ac23f78a248414de7954d18816d8a9cb4c1a01fa869026b,1,2,1,33.82084208,1552204498,Vote,4eb412bc71e33f35ed971504d59010434ea745859bd82ca46fc311f1a1d1f83f
8aa05f750cbd2d413a80fb6d95da7fbd016502965299c28b157582a065349d26,-1,31,1,33.82084208,1552151454,Regular,4cd5007b4bf9faacf2eeff6b0b883b49f55415239d5b8d7126b97484bd20f877
63c72b7bd53b80f75e3d2e30b795169713f879f815762111ea8fbe9107b21afa,1,2,1,33.82084208,1551944159,Vote,c329ca5fe1e95b054a7dd2b01dd2da5bd34b41a1858a4683caa4dbd4f90fcd77
4cd5007b4bf9faacf2eeff6b0b883b49f55415239d5b8d7126b97484bd20f877,1,2,1,33.82084208,1551415587,Vote,8aa05f750cbd2d413a80fb6d95da7fbd016502965299c28b157582a065349d26
85dff78d8f32877e9581805796f0e9411a6f798de526c1c07cd7233f5e04d5ad,-1,1,1,43.22543878,1551250886,Regular,544298c430397446de689e658a14d832f1b96953231801d6c552d72bf0fad33d
544298c430397446de689e658a14d832f1b96953231801d6c552d72bf0fad33d,1,20,1,43.22543878,1551250846,Regular,85dff78d8f32877e9581805796f0e9411a6f798de526c1c07cd7233f5e04d5ad
