tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce50e61bdc300c5dc861c6931a5af80a786999e837f6584877f3782933d9827,-1,198,1,2.0003,1532290613,Regular,77ffe0b0dcea54e9dbf0e45c34b253b88f57dbffa16184fd0468e338773ba71c
cce50e61bdc300c5dc861c6931a5af80a786999e837f6584877f3782933d9827,-1,199,1,2.0003,1532290613,Regular,77ffe0b0dcea54e9dbf0e45c34b253b88f57dbffa16184fd0468e338773ba71c
cce50e61bdc300c5dc861c6931a5af80a786999e837f6584877f3782933d9827,-1,200,1,2.0003,1532290613,Regular,77ffe0b0dcea54e9dbf0e45c34b253b88f57dbffa16184fd0468e338773ba71c
cce50e61bdc300c5dc861c6931a5af80a786999e837f6584877f3782933d9827,-1,201,1,2.0003,1532290613,Regular,77ffe0b0dcea54e9dbf0e45c34b253b88f57dbffa16184fd0468e338773ba71c
cce50e61bdc300c5dc861c6931a5af80a786999e837f6584877f3782933d9827,-1,202,1,2.0003,1532290613,Regular,77ffe0b0dcea54e9dbf0e45c34b253b88f57dbffa16184fd0468e338773ba71c
cce50e61bdc300c5dc861c6931a5af80a786999e837f6584877f3782933d9827,-1,203,1,2.0003,1532290613,Regular,77ffe0b0dcea54e9dbf0e45c34b253b88f57dbffa16184fd0468e338773ba71c
cce50e61bdc300c5dc861c6931a5af80a786999e837f6584877f3782933d9827,-1,204,1,2.0003,1532290613,Regular,77ffe0b0dcea54e9dbf0e45c34b253b88f57dbffa16184fd0468e338773ba71c
cce50e61bdc300c5dc861c6931a5af80a786999e837f6584877f3782933d9827,-1,205,1,2.0003,1532290613,Regular,77ffe0b0dcea54e9dbf0e45c34b253b88f57dbffa16184fd0468e338773ba71c
cce50e61bdc300c5dc861c6931a5af80a786999e837f6584877f3782933d9827,-1,206,1,2.0003,1532290613,Regular,77ffe0b0dcea54e9dbf0e45c34b253b88f57dbffa16184fd0468e338773ba71c
cce50e61bdc300c5dc861c6931a5af80a786999e837f6584877f3782933d9827,-1,207,1,2.0003,1532290613,Regular,77ffe0b0dcea54e9dbf0e45c34b253b88f57dbffa16184fd0468e338773ba71c
cce50e61bdc300c5dc861c6931a5af80a786999e837f6584877f3782933d9827,-1,208,1,2.0003,1532290613,Regular,77ffe0b0dcea54e9dbf0e45c34b253b88f57dbffa16184fd0468e338773ba71c
