tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066b3e2a27fb75b5aced4a1c7020214b8866b9564d316b66b6e570d5faf060f3,-1,0,1,14.18017518,1687164507,Ticket,2764570bffd3fe687cdffa53d7624e2bcbb98c646df8eb709786e878a41e49a5
1932ebc2b3e19c0366542a973dcd2a3027eff9a1b5eedc85a568560dff681522,-1,0,1,14.18017518,1687164507,Ticket,2764570bffd3fe687cdffa53d7624e2bcbb98c646df8eb709786e878a41e49a5
333e8fd869d7cb0cdcb9b2886f83f923a5cc58dd7cad2ef87381f18c62a23a1a,-1,0,1,14.18017518,1687164507,Ticket,2764570bffd3fe687cdffa53d7624e2bcbb98c646df8eb709786e878a41e49a5
58b28960793a05c64818ba08d38947e0c87371d2d87cbd95b10324f7ceb7163d,-1,0,1,14.18017518,1687164507,Ticket,2764570bffd3fe687cdffa53d7624e2bcbb98c646df8eb709786e878a41e49a5
75b483d1139f57b58304fd19f98da6da0c16566a1a77af88b3bf622626a44aee,-1,0,1,14.18017518,1687164507,Ticket,2764570bffd3fe687cdffa53d7624e2bcbb98c646df8eb709786e878a41e49a5
2764570bffd3fe687cdffa53d7624e2bcbb98c646df8eb709786e878a41e49a5,1,4,1,14.18017518,1687164132,Regular,1932ebc2b3e19c0366542a973dcd2a3027eff9a1b5eedc85a568560dff681522
2764570bffd3fe687cdffa53d7624e2bcbb98c646df8eb709786e878a41e49a5,1,1,1,14.18017518,1687164132,Regular,333e8fd869d7cb0cdcb9b2886f83f923a5cc58dd7cad2ef87381f18c62a23a1a
2764570bffd3fe687cdffa53d7624e2bcbb98c646df8eb709786e878a41e49a5,1,3,1,14.18017518,1687164132,Regular,066b3e2a27fb75b5aced4a1c7020214b8866b9564d316b66b6e570d5faf060f3
2764570bffd3fe687cdffa53d7624e2bcbb98c646df8eb709786e878a41e49a5,1,2,1,14.18017518,1687164132,Regular,58b28960793a05c64818ba08d38947e0c87371d2d87cbd95b10324f7ceb7163d
2764570bffd3fe687cdffa53d7624e2bcbb98c646df8eb709786e878a41e49a5,1,0,1,14.18017518,1687164132,Regular,75b483d1139f57b58304fd19f98da6da0c16566a1a77af88b3bf622626a44aee
