tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc,-1,249,1,272.76859232,1597420935,Regular,09b119fdd016b3a1acdf36c82459e5f36dfb031753a357db983be99c401bd1c1
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,332,1,272.81255064,1597420935,Regular,01080310f9c8a7ffe2e47e82fb2e30e27af73be2cd73c2524c610c53facbadb5
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,26,1,272.72599003,1597420704,Regular,f9c38a8102c5dfa668f5023a7b7bf0ad63cbfdd32bea2ac3d8bc6957f25e20ba
f9c38a8102c5dfa668f5023a7b7bf0ad63cbfdd32bea2ac3d8bc6957f25e20ba,1,2,1,272.72599003,1574451993,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
f797f87f5d211658ec6b0990dad5ba377c80599d6d3b5e88516c1a5fb5cf55f3,-1,1,1,271.38755812,1573668397,Vote,4f5e6e604985da8293aa80f3e141a4b1792420979f08171bd9a4d2bdb91a80f4
fbc8ed3e20c39640276f91556daa3d5043244ab7ebeeeb8b325d43eadb9b362a,-1,1,1,271.38755812,1573426335,Vote,0d4e8f662ad52bf9783bef1d939fb865b0ab37fd92b095795ae5d74c8f361344
bc547c3f71fb28067e0eb13252fe46567330c3aeea3befb1dc94aff25e4d4e97,-1,1,1,271.38755812,1573186829,Vote,a5d634ad35586d1ddab827064590e3e49f69e02abfb7bd1b264c37771369a628
39a2a7374987abe0d2ba7148778b4a565fe176de01fea21d811a280c9ad8b32a,-1,1,1,271.38755812,1572990086,Vote,81673dd0ca0de97395c0173ae2bb65d3f7061cfb18a345803d57e0172b5a2a73
ce24bb4c6199c02065cdd6033d0290d6907cde394bc684b3b3c816686e3f709c,-1,1,1,271.38755812,1572628222,Vote,3bb770f2ea85b1180b7145fe0a42721be2cea6215d45161e7c314b45c118f958
ea6508edfff19fba5f29800729fa57561d767d5c407ba7f38209711ed20d273b,-1,14,1,272.76859232,1572565273,Regular,144250fa53979c76dc4ca3f2755798c14e3bb5687b2d4f3697f8dff76a735027
144250fa53979c76dc4ca3f2755798c14e3bb5687b2d4f3697f8dff76a735027,1,2,1,272.76859232,1572437854,Vote,ea6508edfff19fba5f29800729fa57561d767d5c407ba7f38209711ed20d273b
8fc2ecb177740b29b7f8cd846d095555ccebc26c31d81c40d3b6716817db70b0,-1,1,1,271.38755812,1572275637,Vote,5e2fd5adaa1ba860e1011d57c234ce2a3f4c9087d1ddb08b666c0a5678edaa84
56f2f1517d08d9a99c3a65a2215f346123a95d3fc6c24a32e6d5cc30d646dc20,-1,1,1,271.38755812,1572063173,Vote,989c9932a69a936527a15d89c5e349ad7fd872c71f02a9471dbaad2402adc83d
8fba6efceb688282b2cd995f3be5cf1dca555a60821821cc31a09740550da61a,-1,1,1,271.38755812,1572007757,Vote,646cb6e4e24c13ece250cc1f4bde1390bb24a723dd2885c43063b361ca4a53af
8b1d52effb842bed2ddd832fde52a19a8c1f0fb32e318bf6cba4620f78696ecc,-1,1,1,271.38755812,1571781244,Vote,1cdbb904e4794c460ba65bd4e0d30147c9cdbf5ee0c43deb2cfb51daafeaa8aa
8b777b4cae48aa5dc70263314cade7bca74d27834367a870c5d519bcc3eb447f,-1,7,1,272.76859232,1571768187,Regular,5a04481dbeba679123b5aeeba4378d8975585f9b2bfa5942164aa21705891359
5a04481dbeba679123b5aeeba4378d8975585f9b2bfa5942164aa21705891359,1,2,1,272.76859232,1571734554,Vote,8b777b4cae48aa5dc70263314cade7bca74d27834367a870c5d519bcc3eb447f
f43f3a880e6728bf95ef9c89fb76e6035a42c11691cb5977998a873493e5c0b2,-1,1,1,271.38755812,1571434417,Vote,0e16ec21822c836fe78fd03042bfe3ffabc5ae9b023a9c47005291f3c8825833
ba380c97cdc10545ede00abed88d0262c2a19bdcbd94e19cf080dbf28f2512a5,-1,1,1,271.38755812,1571424810,Vote,2d5deda278d5286117e2cdfabb7089f1ed040a67cc822ef4fc5f91fb7fbeb98b
742a111c540043d0a75a086ef5c9d322a25244f58ca8c22d37b3dd8ade9ca1a9,-1,1,1,271.38755812,1571307850,Vote,c9cd7ff0c444be467a9bd3c840a8d251a7ade8853214d8ec331b457cac600700
480621b2736f22cbcdc27f7c56793e58772c11dd01f12280d29be119f1d8737c,-1,1,1,271.38755812,1571249471,Vote,f836f641d35236bb404c5d89adfe900771eda3f0a862cd29c315ce6c26327dc0
401f5b007d347559a7222fc7abee742203a4419e3fe96add2e7036a2d5179249,-1,1,1,271.38755812,1571186550,Vote,198689c2fa4fc287d12688abb9b7d3ee3014a0448ecac84a1018a9773b9787aa
3c18e630b900c088c9b5948383543d72c27df2decd43d71ee627559546475a11,-1,1,1,271.38755812,1570912951,Vote,b9708de8fd4e605246a682cc72ee845f28c2916500bbe0638afee6975f4123e9
09b119fdd016b3a1acdf36c82459e5f36dfb031753a357db983be99c401bd1c1,1,2,1,272.76859232,1570882923,Vote,1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc
12204870318ba29f391719d023e56d640fd5af6f0240200ac5e0cd61fc332faa,-1,1,1,271.38755812,1570798621,Vote,f9840ba621ceb9405c38ffc383ca5da6d51eee3c927072cebfd25712a50df6fa
6e95d762dd75e2993ef59b66e2d38e2cf38dec63f443bc1fb5484b20af37ed11,-1,1,1,271.38755812,1570794258,Vote,2a1c973c802a8d9040209bf9aaea789cd5396a8d76dd58f3fadcbd21b4953b2b
370adf512ce77cc7b7e2fbcc726fe7ce0650655b639e571b43bfb51cb5c22c0b,-1,1,1,271.38755812,1570642469,Vote,83faef5eab64e97dfe0bf25a0344aa9ce45ef770665d073a9d4a45659c429cbd
cec967ab42587123753eb9118d5b6bf23735c2c621b7c97bbe4c0d29d6f0c50f,-1,11,1,272.81255064,1570542416,Regular,b4903607ac5dfdadb266d882a6b1615a6152757ace75e8204352dff94f056971
01080310f9c8a7ffe2e47e82fb2e30e27af73be2cd73c2524c610c53facbadb5,1,2,1,272.81255064,1570497504,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
b4903607ac5dfdadb266d882a6b1615a6152757ace75e8204352dff94f056971,1,2,1,272.81255064,1570494112,Vote,cec967ab42587123753eb9118d5b6bf23735c2c621b7c97bbe4c0d29d6f0c50f
591bdf0321745382dfb5050f91e1f62c136251aaa46947d99189a20f4424eaa1,-1,1,1,271.38755812,1570478844,Vote,7afd3df53c27d3c5436cc7ace292a2367396709aae7f5b7032669f7d71e1ebb1
8b8a5fbcd062ce3764a5955d9f0455c3608a8a64388f254c11b3f0a73588222d,-1,3,1,272.81255064,1570427052,Regular,6069756cf25960bc3f57410f354762576fb22f18f41c16d2253d17ce9dcead34
6069756cf25960bc3f57410f354762576fb22f18f41c16d2253d17ce9dcead34,1,2,1,272.81255064,1570382668,Vote,8b8a5fbcd062ce3764a5955d9f0455c3608a8a64388f254c11b3f0a73588222d
5abacc79441e653ea6bda5a918df0816b4dccf6b4baae38c626124780356a90e,-1,1,1,271.38755812,1570377770,Vote,4381d165e05df95154d602968ef4459013c0715fc0c11f7f6dd58a4a8dfdfb2f
3bb770f2ea85b1180b7145fe0a42721be2cea6215d45161e7c314b45c118f958,1,0,1,271.38755812,1570241472,Ticket,ce24bb4c6199c02065cdd6033d0290d6907cde394bc684b3b3c816686e3f709c
4f5e6e604985da8293aa80f3e141a4b1792420979f08171bd9a4d2bdb91a80f4,1,0,1,271.38755812,1570241472,Ticket,f797f87f5d211658ec6b0990dad5ba377c80599d6d3b5e88516c1a5fb5cf55f3
0d4e8f662ad52bf9783bef1d939fb865b0ab37fd92b095795ae5d74c8f361344,1,0,1,271.38755812,1570241080,Ticket,fbc8ed3e20c39640276f91556daa3d5043244ab7ebeeeb8b325d43eadb9b362a
2d5deda278d5286117e2cdfabb7089f1ed040a67cc822ef4fc5f91fb7fbeb98b,1,0,1,271.38755812,1570241080,Ticket,ba380c97cdc10545ede00abed88d0262c2a19bdcbd94e19cf080dbf28f2512a5
0e16ec21822c836fe78fd03042bfe3ffabc5ae9b023a9c47005291f3c8825833,1,0,1,271.38755812,1570240848,Ticket,f43f3a880e6728bf95ef9c89fb76e6035a42c11691cb5977998a873493e5c0b2
198689c2fa4fc287d12688abb9b7d3ee3014a0448ecac84a1018a9773b9787aa,1,0,1,271.38755812,1570240848,Ticket,401f5b007d347559a7222fc7abee742203a4419e3fe96add2e7036a2d5179249
1cdbb904e4794c460ba65bd4e0d30147c9cdbf5ee0c43deb2cfb51daafeaa8aa,1,0,1,271.38755812,1570240848,Ticket,8b1d52effb842bed2ddd832fde52a19a8c1f0fb32e318bf6cba4620f78696ecc
2a1c973c802a8d9040209bf9aaea789cd5396a8d76dd58f3fadcbd21b4953b2b,1,0,1,271.38755812,1570240848,Ticket,6e95d762dd75e2993ef59b66e2d38e2cf38dec63f443bc1fb5484b20af37ed11
4381d165e05df95154d602968ef4459013c0715fc0c11f7f6dd58a4a8dfdfb2f,1,0,1,271.38755812,1570240848,Ticket,5abacc79441e653ea6bda5a918df0816b4dccf6b4baae38c626124780356a90e
5e2fd5adaa1ba860e1011d57c234ce2a3f4c9087d1ddb08b666c0a5678edaa84,1,0,1,271.38755812,1570240848,Ticket,8fc2ecb177740b29b7f8cd846d095555ccebc26c31d81c40d3b6716817db70b0
646cb6e4e24c13ece250cc1f4bde1390bb24a723dd2885c43063b361ca4a53af,1,0,1,271.38755812,1570240848,Ticket,8fba6efceb688282b2cd995f3be5cf1dca555a60821821cc31a09740550da61a
7afd3df53c27d3c5436cc7ace292a2367396709aae7f5b7032669f7d71e1ebb1,1,0,1,271.38755812,1570240848,Ticket,591bdf0321745382dfb5050f91e1f62c136251aaa46947d99189a20f4424eaa1
81673dd0ca0de97395c0173ae2bb65d3f7061cfb18a345803d57e0172b5a2a73,1,0,1,271.38755812,1570240848,Ticket,39a2a7374987abe0d2ba7148778b4a565fe176de01fea21d811a280c9ad8b32a
83faef5eab64e97dfe0bf25a0344aa9ce45ef770665d073a9d4a45659c429cbd,1,0,1,271.38755812,1570240848,Ticket,370adf512ce77cc7b7e2fbcc726fe7ce0650655b639e571b43bfb51cb5c22c0b
989c9932a69a936527a15d89c5e349ad7fd872c71f02a9471dbaad2402adc83d,1,0,1,271.38755812,1570240848,Ticket,56f2f1517d08d9a99c3a65a2215f346123a95d3fc6c24a32e6d5cc30d646dc20
a5d634ad35586d1ddab827064590e3e49f69e02abfb7bd1b264c37771369a628,1,0,1,271.38755812,1570240848,Ticket,bc547c3f71fb28067e0eb13252fe46567330c3aeea3befb1dc94aff25e4d4e97
b9708de8fd4e605246a682cc72ee845f28c2916500bbe0638afee6975f4123e9,1,0,1,271.38755812,1570240848,Ticket,3c18e630b900c088c9b5948383543d72c27df2decd43d71ee627559546475a11
c9cd7ff0c444be467a9bd3c840a8d251a7ade8853214d8ec331b457cac600700,1,0,1,271.38755812,1570240848,Ticket,742a111c540043d0a75a086ef5c9d322a25244f58ca8c22d37b3dd8ade9ca1a9
f836f641d35236bb404c5d89adfe900771eda3f0a862cd29c315ce6c26327dc0,1,0,1,271.38755812,1570240848,Ticket,480621b2736f22cbcdc27f7c56793e58772c11dd01f12280d29be119f1d8737c
f9840ba621ceb9405c38ffc383ca5da6d51eee3c927072cebfd25712a50df6fa,1,0,1,271.38755812,1570240848,Ticket,12204870318ba29f391719d023e56d640fd5af6f0240200ac5e0cd61fc332faa
