tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7,-1,155,1,15.71346477,1604698348,Regular,dceeddcf61b07683ec10511cee06d5a92b3fbaad69d15af8d2c49caa3dd18831
dceeddcf61b07683ec10511cee06d5a92b3fbaad69d15af8d2c49caa3dd18831,1,3,1,15.71346477,1604650742,Vote,583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7
4963a75941be1bd6211dfc36ed8c260630127ef71037b2405c2920b61ae2aca1,-1,12,1,15.71346477,1604241194,Regular,10f7d5d1c597d41a8664308e6ddd8481c6d966f88244c8e119a4f08ba99f89ea
10f7d5d1c597d41a8664308e6ddd8481c6d966f88244c8e119a4f08ba99f89ea,1,3,1,15.71346477,1603968418,Vote,4963a75941be1bd6211dfc36ed8c260630127ef71037b2405c2920b61ae2aca1
0242f5378721aa3b8eed7531c9927bcd90a53a2d53891f99ed207e6290796f8b,-1,0,1,0.06430577,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
0242f5378721aa3b8eed7531c9927bcd90a53a2d53891f99ed207e6290796f8b,-1,1,1,14.79902432,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
2348d9e2b733dea7853800e0507fbbef30fef5d13d76256d5eef60d6f5625b05,-1,0,1,0.06430577,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
2348d9e2b733dea7853800e0507fbbef30fef5d13d76256d5eef60d6f5625b05,-1,1,1,14.79902432,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
27d775e0c27fb113ccd2ed522897a7d5b347ef2b08623a2f73b744441a49aeb6,-1,0,1,0.06430577,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
27d775e0c27fb113ccd2ed522897a7d5b347ef2b08623a2f73b744441a49aeb6,-1,1,1,14.79902432,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
34e34a31c4acfc0682a044910ba2cb32a72119469b012495c16ccb03ba8bd597,-1,0,1,0.06430577,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
34e34a31c4acfc0682a044910ba2cb32a72119469b012495c16ccb03ba8bd597,-1,1,1,14.79902432,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
68b2990373349fa4611fe02289f3f8e41e5c85c09d5e7db3a775d6adba873d49,-1,0,1,0.06430577,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
68b2990373349fa4611fe02289f3f8e41e5c85c09d5e7db3a775d6adba873d49,-1,1,1,14.79902432,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
6cd4ee017d81e5641f76a9ffeca6179da374f9368056bead2aca45a7959c751c,-1,0,1,0.06430577,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
6cd4ee017d81e5641f76a9ffeca6179da374f9368056bead2aca45a7959c751c,-1,1,1,14.79902432,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
74b8d1b17a16e1a45acd55d6bfcce5fc686ea147a910153772aa55436fba48ef,-1,1,1,14.79902432,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
74b8d1b17a16e1a45acd55d6bfcce5fc686ea147a910153772aa55436fba48ef,-1,0,1,0.06430577,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
77ff683000a0db0590cf907970b5c28870690be595a5244e740751b1356625c1,-1,1,1,14.79902432,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
77ff683000a0db0590cf907970b5c28870690be595a5244e740751b1356625c1,-1,0,1,0.06430577,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
9379ea9ab6b2239a4f619691694752f64278a133ba6e08ba610067fb8a64aebb,-1,0,1,0.06430577,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
9379ea9ab6b2239a4f619691694752f64278a133ba6e08ba610067fb8a64aebb,-1,1,1,14.79902432,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
968c970543942dc7384f7a7fb35924f06a83319de169e3ea7b8aa61b4e9b4787,-1,0,1,0.06430577,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
968c970543942dc7384f7a7fb35924f06a83319de169e3ea7b8aa61b4e9b4787,-1,1,1,14.79902432,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
c1a3152df549f19460fd3c0101db1840fbfa769c2f70b32e9851ed8eefd02bb7,-1,1,1,14.79902432,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
c1a3152df549f19460fd3c0101db1840fbfa769c2f70b32e9851ed8eefd02bb7,-1,0,1,0.06430577,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
d6cc501d3f5842e0b3123a721abc89360e34ef121bfb07a7f869be81557e1849,-1,1,1,14.79902432,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
d6cc501d3f5842e0b3123a721abc89360e34ef121bfb07a7f869be81557e1849,-1,0,1,0.06430577,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
e189b8425720246260b008e87d77f331e3b5339dd4775737ba8556552e10f728,-1,0,1,0.06430577,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
e189b8425720246260b008e87d77f331e3b5339dd4775737ba8556552e10f728,-1,1,1,14.79902432,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
e773ee2ae9f7384c73bee807b7198c91f45b71c1c38eda03a92812e61e32401a,-1,0,1,0.06430577,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
e773ee2ae9f7384c73bee807b7198c91f45b71c1c38eda03a92812e61e32401a,-1,1,1,14.79902432,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
ecd737c522f165c91836285feee6d2634b1cebba291dab163880d8ecd1c4d463,-1,1,1,14.79902432,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
ecd737c522f165c91836285feee6d2634b1cebba291dab163880d8ecd1c4d463,-1,0,1,0.06430577,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
f515e204bee4a9f264e1b3ccb24be102e6d4c0608c3cb2989d4e95c494437278,-1,1,1,14.79902432,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
f515e204bee4a9f264e1b3ccb24be102e6d4c0608c3cb2989d4e95c494437278,-1,0,1,0.06430577,1603246156,Ticket,0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,21,1,14.79902432,1603246134,Regular,968c970543942dc7384f7a7fb35924f06a83319de169e3ea7b8aa61b4e9b4787
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,6,1,0.06430577,1603246134,Regular,77ff683000a0db0590cf907970b5c28870690be595a5244e740751b1356625c1
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,7,1,14.79902432,1603246134,Regular,77ff683000a0db0590cf907970b5c28870690be595a5244e740751b1356625c1
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,4,1,0.06430577,1603246134,Regular,e189b8425720246260b008e87d77f331e3b5339dd4775737ba8556552e10f728
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,5,1,14.79902432,1603246134,Regular,e189b8425720246260b008e87d77f331e3b5339dd4775737ba8556552e10f728
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,10,1,0.06430577,1603246134,Regular,68b2990373349fa4611fe02289f3f8e41e5c85c09d5e7db3a775d6adba873d49
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,11,1,14.79902432,1603246134,Regular,68b2990373349fa4611fe02289f3f8e41e5c85c09d5e7db3a775d6adba873d49
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,12,1,0.06430577,1603246134,Regular,ecd737c522f165c91836285feee6d2634b1cebba291dab163880d8ecd1c4d463
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,13,1,14.79902432,1603246134,Regular,ecd737c522f165c91836285feee6d2634b1cebba291dab163880d8ecd1c4d463
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,24,1,0.06430577,1603246134,Regular,74b8d1b17a16e1a45acd55d6bfcce5fc686ea147a910153772aa55436fba48ef
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,25,1,14.79902432,1603246134,Regular,74b8d1b17a16e1a45acd55d6bfcce5fc686ea147a910153772aa55436fba48ef
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,0,1,0.06430577,1603246134,Regular,2348d9e2b733dea7853800e0507fbbef30fef5d13d76256d5eef60d6f5625b05
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,1,1,14.79902432,1603246134,Regular,2348d9e2b733dea7853800e0507fbbef30fef5d13d76256d5eef60d6f5625b05
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,14,1,0.06430577,1603246134,Regular,c1a3152df549f19460fd3c0101db1840fbfa769c2f70b32e9851ed8eefd02bb7
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,15,1,14.79902432,1603246134,Regular,c1a3152df549f19460fd3c0101db1840fbfa769c2f70b32e9851ed8eefd02bb7
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,26,1,0.06430577,1603246134,Regular,0242f5378721aa3b8eed7531c9927bcd90a53a2d53891f99ed207e6290796f8b
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,27,1,14.79902432,1603246134,Regular,0242f5378721aa3b8eed7531c9927bcd90a53a2d53891f99ed207e6290796f8b
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,8,1,0.06430577,1603246134,Regular,6cd4ee017d81e5641f76a9ffeca6179da374f9368056bead2aca45a7959c751c
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,9,1,14.79902432,1603246134,Regular,6cd4ee017d81e5641f76a9ffeca6179da374f9368056bead2aca45a7959c751c
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,18,1,0.06430577,1603246134,Regular,d6cc501d3f5842e0b3123a721abc89360e34ef121bfb07a7f869be81557e1849
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,19,1,14.79902432,1603246134,Regular,d6cc501d3f5842e0b3123a721abc89360e34ef121bfb07a7f869be81557e1849
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,28,1,0.06430577,1603246134,Regular,34e34a31c4acfc0682a044910ba2cb32a72119469b012495c16ccb03ba8bd597
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,29,1,14.79902432,1603246134,Regular,34e34a31c4acfc0682a044910ba2cb32a72119469b012495c16ccb03ba8bd597
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,16,1,0.06430577,1603246134,Regular,27d775e0c27fb113ccd2ed522897a7d5b347ef2b08623a2f73b744441a49aeb6
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,17,1,14.79902432,1603246134,Regular,27d775e0c27fb113ccd2ed522897a7d5b347ef2b08623a2f73b744441a49aeb6
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,20,1,0.06430577,1603246134,Regular,968c970543942dc7384f7a7fb35924f06a83319de169e3ea7b8aa61b4e9b4787
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,2,1,0.06430577,1603246134,Regular,9379ea9ab6b2239a4f619691694752f64278a133ba6e08ba610067fb8a64aebb
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,3,1,14.79902432,1603246134,Regular,9379ea9ab6b2239a4f619691694752f64278a133ba6e08ba610067fb8a64aebb
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,22,1,0.06430577,1603246134,Regular,f515e204bee4a9f264e1b3ccb24be102e6d4c0608c3cb2989d4e95c494437278
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,23,1,14.79902432,1603246134,Regular,f515e204bee4a9f264e1b3ccb24be102e6d4c0608c3cb2989d4e95c494437278
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,30,1,0.06430577,1603246134,Regular,e773ee2ae9f7384c73bee807b7198c91f45b71c1c38eda03a92812e61e32401a
0d0677040aec0344b5e595820ec3fda93256f25aabefc57a34b5f4b1861968b7,1,31,1,14.79902432,1603246134,Regular,e773ee2ae9f7384c73bee807b7198c91f45b71c1c38eda03a92812e61e32401a
