tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8a534439aa8d2b7e6e05801df0a04f9998a6853391b7580677bdf18ced45218,-1,1,1,6.42946255,1619997649,Regular,014f732b5c1f6ff118016e2f2e429ea2e5931d02ac5a4c2722377d1bab8848dc
71a417a40330513e0aded3837680275332a4159f64e6d67c83773c354142380b,-1,9,1,6.47979325,1619995748,Regular,dfefed55df07827d0fa63ae244a531cc5d4d4a1566ca3fa74ef5cc45e1bb43d6
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,35,1,6.42946255,1618719987,Regular,dc7727e3c6585c9435dad8425e4adc42d7a5a890cd7db184468d31261cb0bb9b
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,112,1,6.45423367,1618719987,Regular,53812c94f6dcfcbbba3fc96eef9b72010adcebfed9ab01757b88fb94d8fe349d
1379997ccfe84e24c17a38b1c5609f0b4ed1b6a3168cbeaa77db40111e076d1b,-1,2,1,6.45423367,1617351666,Regular,d6229e89f75957a21d4266a9266589ee58a811bf51d98c08601eac4239fe8f88
13f0e57923f4614b0c577c1a3b3ba8a1ecc2dc94096806cba0a4a3f293957d86,-1,2,1,6.45423367,1617351348,Regular,ca1754e63eb66c168a78f2f030ad3b4f8fe615f5e515c59faf552dd47637b987
014f732b5c1f6ff118016e2f2e429ea2e5931d02ac5a4c2722377d1bab8848dc,1,3,1,6.42946255,1616556127,Vote,b8a534439aa8d2b7e6e05801df0a04f9998a6853391b7580677bdf18ced45218
dc7727e3c6585c9435dad8425e4adc42d7a5a890cd7db184468d31261cb0bb9b,1,3,1,6.42946255,1615433043,Vote,4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83
d6229e89f75957a21d4266a9266589ee58a811bf51d98c08601eac4239fe8f88,1,3,1,6.45423367,1614267315,Vote,1379997ccfe84e24c17a38b1c5609f0b4ed1b6a3168cbeaa77db40111e076d1b
53812c94f6dcfcbbba3fc96eef9b72010adcebfed9ab01757b88fb94d8fe349d,1,3,1,6.45423367,1613874804,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
ca1754e63eb66c168a78f2f030ad3b4f8fe615f5e515c59faf552dd47637b987,1,3,1,6.45423367,1613414117,Vote,13f0e57923f4614b0c577c1a3b3ba8a1ecc2dc94096806cba0a4a3f293957d86
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,292,1,6.47979325,1613231603,Regular,8b9cf1b67511037bc79652d21ec3cbc106314a5d62248fa5ecbc5b11d03c8a9b
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,2,1,6.45423367,1613110644,Regular,fcd8ecdd136ceb8f91ec768fa59c02f2abff7be77ebd9fbeededbcf56316b71d
fcd8ecdd136ceb8f91ec768fa59c02f2abff7be77ebd9fbeededbcf56316b71d,1,3,1,6.45423367,1613051971,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
dfefed55df07827d0fa63ae244a531cc5d4d4a1566ca3fa74ef5cc45e1bb43d6,1,3,1,6.47979325,1612447913,Vote,71a417a40330513e0aded3837680275332a4159f64e6d67c83773c354142380b
8b9cf1b67511037bc79652d21ec3cbc106314a5d62248fa5ecbc5b11d03c8a9b,1,3,1,6.47979325,1612444071,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
