tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a217ea74d4751c64c48e5c9c75b4686e3f3fd7e17515edfbbe9677f3ef172d2,-1,0,1,11.10644907,1711533523,Ticket,9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a
6aaf85b188331fc154eb6245efd1d5e3fbe57d664580a6d43f4db42799a703e0,-1,0,1,11.10644907,1711533523,Ticket,9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a
9324d77a92106678c87c1012d6dc7d379ccc26565d280b309f7832453093703b,-1,0,1,11.10644907,1711533523,Ticket,9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a
a39c09c47d030fb89b0f3da417b6e32bcad78278c9bd795089da9d4417c7b7db,-1,0,1,11.10644907,1711533523,Ticket,9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a
22e771c7b2279ab12aeb7129eb62e78f806336d17f6c288b4a7f1f07be42d0c8,-1,0,1,11.10644907,1711533372,Ticket,9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a
a978733ade8f0a2b33ed15653bf88da7da705fc9c0e1d82899d70e3825b462ab,-1,0,1,11.10644907,1711533372,Ticket,9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a
ca89e51816cd81832e86a6175af87939886585296c9db3567915c311f7b3139a,-1,0,1,11.10644907,1711533372,Ticket,9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a
a7a4ee11eb36dd1710808ccbc4cdb9164ffd15d82ea653f5d5e651ed86027343,-1,0,1,11.10644907,1711529120,Ticket,9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a
14020696c95886a41e91fc672243ec3224d29eef046b6a1c34d0ccf65b0d2a8a,-1,0,1,11.10644907,1711529042,Ticket,9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a
5309b28b8d1a273d22ff8f6074cf5b0283a8daed20267203d3f3eaa5373739b7,-1,0,1,11.10644907,1711529042,Ticket,9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a
a4d3b018b2476f3ae9e3d7188b9e76e4bd231ae1515b77c91c55aa38fcc97efb,-1,0,1,11.10644907,1711529042,Ticket,9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a
9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a,1,2,1,11.10644907,1711528640,Regular,5309b28b8d1a273d22ff8f6074cf5b0283a8daed20267203d3f3eaa5373739b7
9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a,1,0,1,11.10644907,1711528640,Regular,22e771c7b2279ab12aeb7129eb62e78f806336d17f6c288b4a7f1f07be42d0c8
9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a,1,5,1,11.10644907,1711528640,Regular,ca89e51816cd81832e86a6175af87939886585296c9db3567915c311f7b3139a
9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a,1,1,1,11.10644907,1711528640,Regular,a978733ade8f0a2b33ed15653bf88da7da705fc9c0e1d82899d70e3825b462ab
9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a,1,10,1,11.10644907,1711528640,Regular,a39c09c47d030fb89b0f3da417b6e32bcad78278c9bd795089da9d4417c7b7db
9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a,1,9,1,11.10644907,1711528640,Regular,9324d77a92106678c87c1012d6dc7d379ccc26565d280b309f7832453093703b
9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a,1,7,1,11.10644907,1711528640,Regular,6aaf85b188331fc154eb6245efd1d5e3fbe57d664580a6d43f4db42799a703e0
9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a,1,6,1,11.10644907,1711528640,Regular,0a217ea74d4751c64c48e5c9c75b4686e3f3fd7e17515edfbbe9677f3ef172d2
9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a,1,3,1,11.10644907,1711528640,Regular,a4d3b018b2476f3ae9e3d7188b9e76e4bd231ae1515b77c91c55aa38fcc97efb
9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a,1,4,1,11.10644907,1711528640,Regular,a7a4ee11eb36dd1710808ccbc4cdb9164ffd15d82ea653f5d5e651ed86027343
9afefbfe44f32a880dc74943c3a85238939e2c86ba075319a5f2b4716feb609a,1,8,1,11.10644907,1711528640,Regular,14020696c95886a41e91fc672243ec3224d29eef046b6a1c34d0ccf65b0d2a8a
