tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,96,1,125.30993557,1561524729,Regular,4b03b48b30bd9d68b7fc5cd3cc1b1ed9e22ab33d55ae9163b4ac5eeba9e137a7
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,56,1,125.26014032,1561523855,Regular,dd55872a4db47c9b8ad11895d036576ae71c22664418b896fa3842565e9b7a70
dd55872a4db47c9b8ad11895d036576ae71c22664418b896fa3842565e9b7a70,1,3,1,125.26014032,1561425200,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
4b03b48b30bd9d68b7fc5cd3cc1b1ed9e22ab33d55ae9163b4ac5eeba9e137a7,1,3,1,125.30993557,1560349303,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,72,1,125.3613158,1559029560,Regular,6a59dcec27a99f0096890cff6eaa4535cea6fbe7e0250cb5a5dd51c17aba98fc
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,6,1,125.30993557,1559029560,Regular,f13df6fe46005b48908c8d711a56d434431747421cddb393f370ab8b0f2e0327
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,7,1,125.30993557,1559029560,Regular,294ebeb219e4ebaa39a3285d129cab0b615a4335ab59bc2e6ac47ef65967cc27
294ebeb219e4ebaa39a3285d129cab0b615a4335ab59bc2e6ac47ef65967cc27,1,3,1,125.30993557,1558971607,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
f13df6fe46005b48908c8d711a56d434431747421cddb393f370ab8b0f2e0327,1,3,1,125.30993557,1558929448,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,82,1,125.3613158,1558897570,Regular,c4e3abcb8f8827c0156cceea03ef01b605102731d16575a28aab271b0ce467da
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,69,1,125.3613158,1558895774,Regular,b0018d31c56f3a93646d7ad0d1be150c6f3f0876e822569287dcfa5b09b3d7a1
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,70,1,125.3613158,1558895774,Regular,608c619ff513c04c4123d700477a7312d43505233aee863b48ea1a3d9bc6e7a1
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,16,1,125.3613158,1558894031,Regular,b41800cc251d842f232da905fb26cef2bed91cb0b2f3d779e677226696e53970
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,30,1,125.3613158,1558892686,Regular,864912fb52e258226a97600114495a311c22f097dd1f3e19be4d6b5decb46e67
c4e3abcb8f8827c0156cceea03ef01b605102731d16575a28aab271b0ce467da,1,3,1,125.3613158,1558425122,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
608c619ff513c04c4123d700477a7312d43505233aee863b48ea1a3d9bc6e7a1,1,3,1,125.3613158,1558255708,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
6a59dcec27a99f0096890cff6eaa4535cea6fbe7e0250cb5a5dd51c17aba98fc,1,3,1,125.3613158,1558211315,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
b41800cc251d842f232da905fb26cef2bed91cb0b2f3d779e677226696e53970,1,3,1,125.3613158,1558069820,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
b0018d31c56f3a93646d7ad0d1be150c6f3f0876e822569287dcfa5b09b3d7a1,1,3,1,125.3613158,1557908474,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
864912fb52e258226a97600114495a311c22f097dd1f3e19be4d6b5decb46e67,1,3,1,125.3613158,1557750015,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
