tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c40c7fcf1a61fec1868929c84407158e06a6bbd3d830749dc882cfba9f7afb,-1,0,1,14.24896326,1667939142,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
31a07708a744f7904781d814db27d573013c6a3c17707c2f430975c2b9e8cdf2,-1,0,1,14.24896326,1667939142,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
4ebe518ccd14c03ecd2297658a465ea0c647fd6ae77686cf72ed0d83c6a8bf2d,-1,0,1,14.24896326,1667939142,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
87a70c3400874a0fd3c0a83c0e6b92e21983316614fd23031f17c9a03824f505,-1,0,1,14.24896326,1667939142,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
d095f72d775091a5b57ac4be835b1cbcb16d0e1f9b989a2a3f3cf9e4dd34d1ef,-1,0,1,14.24896326,1667939142,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
fab1d882d61e69aaf6e17acfba42de5a4ada1bff28b5e83885e874a5360446ca,-1,0,1,14.24896326,1667939142,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
0a0f5684c909027ecea468c0d16d955711e0e2ba161413b0bd3f282821b94437,-1,0,1,14.24896326,1667938229,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
3065893c08c6d86e4a4bd46f974c9bb3b3ec6b1da501f5d0f5306a6c540024d8,-1,0,1,14.24896326,1667938229,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
3fdffac9370c0347ca929eb43b82b7b7122baaa9b53ae4841d4aa2e46d5c987e,-1,0,1,14.24896326,1667938229,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
45e47db88206eba30615ba38e1c66a870b588755517cefbd5f538484b90da54b,-1,0,1,14.24896326,1667938229,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
48c6a9a5e8c441929d7bcf0c4386716e7c4dbfff65177d7f80124e8835824940,-1,0,1,14.24896326,1667938229,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
550295663a4b3bb1b464cb96b43d3d37e8c1c45149f3168eb86e46f86c543906,-1,0,1,14.24896326,1667938229,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
682efedad1f88d3715d9f4d8ac66b9fe3fa885da376aae9a4894a3b1c9d7c80f,-1,0,1,14.24896326,1667938229,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
6adc75ad549caa3c7d056ff09de35ad4418932c4488a2dabd87a3e248e0311b8,-1,0,1,14.24896326,1667938229,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
6b96d13af41d81fe93ecd070a1bfc8aec88ec1bead558416ae67275dd6f88eb2,-1,0,1,14.24896326,1667938229,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
c732e52e7bec61a4ab72fc4b90d5df3664acf70b2ac1fba879bc454c21f3b728,-1,0,1,14.24896326,1667938229,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
cb7297625583d2b6aee178592407d487a1c397b642ffd73b0198d0ef3189e91f,-1,0,1,14.24896326,1667938229,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
d6e002782f91cabebe50dc0816766a866e5e1fe9388f5383a08a5d475674b535,-1,0,1,14.24896326,1667938229,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
f91f601d5b21c9630da6c3cb73001a44a32fc8029274fcbe0fa5057999832470,-1,0,1,14.24896326,1667938229,Ticket,9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,3,1,14.24896326,1667937815,Regular,31a07708a744f7904781d814db27d573013c6a3c17707c2f430975c2b9e8cdf2
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,15,1,14.24896326,1667937815,Regular,0a0f5684c909027ecea468c0d16d955711e0e2ba161413b0bd3f282821b94437
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,8,1,14.24896326,1667937815,Regular,c732e52e7bec61a4ab72fc4b90d5df3664acf70b2ac1fba879bc454c21f3b728
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,14,1,14.24896326,1667937815,Regular,48c6a9a5e8c441929d7bcf0c4386716e7c4dbfff65177d7f80124e8835824940
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,4,1,14.24896326,1667937815,Regular,6adc75ad549caa3c7d056ff09de35ad4418932c4488a2dabd87a3e248e0311b8
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,11,1,14.24896326,1667937815,Regular,682efedad1f88d3715d9f4d8ac66b9fe3fa885da376aae9a4894a3b1c9d7c80f
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,2,1,14.24896326,1667937815,Regular,550295663a4b3bb1b464cb96b43d3d37e8c1c45149f3168eb86e46f86c543906
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,12,1,14.24896326,1667937815,Regular,3fdffac9370c0347ca929eb43b82b7b7122baaa9b53ae4841d4aa2e46d5c987e
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,13,1,14.24896326,1667937815,Regular,6b96d13af41d81fe93ecd070a1bfc8aec88ec1bead558416ae67275dd6f88eb2
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,10,1,14.24896326,1667937815,Regular,45e47db88206eba30615ba38e1c66a870b588755517cefbd5f538484b90da54b
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,9,1,14.24896326,1667937815,Regular,3065893c08c6d86e4a4bd46f974c9bb3b3ec6b1da501f5d0f5306a6c540024d8
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,18,1,14.24896326,1667937815,Regular,f91f601d5b21c9630da6c3cb73001a44a32fc8029274fcbe0fa5057999832470
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,16,1,14.24896326,1667937815,Regular,cb7297625583d2b6aee178592407d487a1c397b642ffd73b0198d0ef3189e91f
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,1,1,14.24896326,1667937815,Regular,d6e002782f91cabebe50dc0816766a866e5e1fe9388f5383a08a5d475674b535
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,6,1,14.24896326,1667937815,Regular,d095f72d775091a5b57ac4be835b1cbcb16d0e1f9b989a2a3f3cf9e4dd34d1ef
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,7,1,14.24896326,1667937815,Regular,29c40c7fcf1a61fec1868929c84407158e06a6bbd3d830749dc882cfba9f7afb
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,0,1,14.24896326,1667937815,Regular,fab1d882d61e69aaf6e17acfba42de5a4ada1bff28b5e83885e874a5360446ca
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,5,1,14.24896326,1667937815,Regular,4ebe518ccd14c03ecd2297658a465ea0c647fd6ae77686cf72ed0d83c6a8bf2d
9dcde2abbf726ac4da163221583967f3aa7b94494c96bd6ed282152fbf5f2f35,1,17,1,14.24896326,1667937815,Regular,87a70c3400874a0fd3c0a83c0e6b92e21983316614fd23031f17c9a03824f505
