tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,122,1,263.29658389,1597421010,Regular,ef9eead9ccce21d150e897e463ebd98ac2bfadc844706c2ac5d47dd95cf4fdc7
eb5893ec03bcd784d31b498d7582ff82ef24e3e73bd61c6e8ac942d8c3cfc94d,-1,31,1,263.25262557,1572566575,Regular,891f1baedc41ce48711fab92506e046ff5764c44b0086ac8b941b068450d4a44
891f1baedc41ce48711fab92506e046ff5764c44b0086ac8b941b068450d4a44,1,2,1,263.25262557,1572192124,Vote,eb5893ec03bcd784d31b498d7582ff82ef24e3e73bd61c6e8ac942d8c3cfc94d
acb0830d3de37fa607e56edb067533653b7778cf6f02773fadcaa14e64566c27,-1,27,1,263.29658389,1571250066,Regular,40996be497c52e713d42560ef78b12796d2ca9fa003d0579326f6e9cdf109a8a
40996be497c52e713d42560ef78b12796d2ca9fa003d0579326f6e9cdf109a8a,1,2,1,263.29658389,1570848690,Vote,acb0830d3de37fa607e56edb067533653b7778cf6f02773fadcaa14e64566c27
3b9a5fc37feba9bb3a06166c2a1a709a58a930c303f3d56723d0e177ef9cf717,-1,16,1,263.29658389,1570251016,Regular,f5f4bc66d92b404396e1d66660057cf3239e7c225a94c7864acfd39840a01343
73c6e08ded03e479e2ecc1aa2fbc71b55538e36160a72c482ca14e322ef146fa,-1,2,1,263.29658389,1570243771,Regular,a968ce29ea715bcb347b11618c08a3ffca1b57d9894628739fa49e5b5942fa83
f5f4bc66d92b404396e1d66660057cf3239e7c225a94c7864acfd39840a01343,1,2,1,263.29658389,1570225740,Vote,3b9a5fc37feba9bb3a06166c2a1a709a58a930c303f3d56723d0e177ef9cf717
a968ce29ea715bcb347b11618c08a3ffca1b57d9894628739fa49e5b5942fa83,1,2,1,263.29658389,1569984693,Vote,73c6e08ded03e479e2ecc1aa2fbc71b55538e36160a72c482ca14e322ef146fa
0d608d70679d1d91d3d643cd0a55c5056f9efe8b608ab4ca7e20fd48118179c6,-1,13,1,263.29658389,1569798572,Regular,b4ba6121a12762842c4d2b7225fd18952431ebf845938e3548470b9fa609d880
b4ba6121a12762842c4d2b7225fd18952431ebf845938e3548470b9fa609d880,1,2,1,263.29658389,1569758686,Vote,0d608d70679d1d91d3d643cd0a55c5056f9efe8b608ab4ca7e20fd48118179c6
ef9eead9ccce21d150e897e463ebd98ac2bfadc844706c2ac5d47dd95cf4fdc7,1,2,1,263.29658389,1569758602,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
718a21837014a5252a493c83f14e17baf11a916abccd1a31808884e79b5d32f3,-1,0,1,246.77585677,1569026720,Regular,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615,1,20,1,246.77585677,1569026590,Regular,718a21837014a5252a493c83f14e17baf11a916abccd1a31808884e79b5d32f3
