tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fac7f79f7ca8aecf724ed333d8784f1f92cc8ec4ba109170619e1dda297568,-1,1,1,18.73912979,1642807376,Ticket,8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8
09fac7f79f7ca8aecf724ed333d8784f1f92cc8ec4ba109170619e1dda297568,-1,0,1,0.0401625,1642807376,Ticket,8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8
1dd141db35e2366312ce0474f2d1fb1a34f7c164e429893431b53b5a813c41e6,-1,0,1,0.0401625,1642807376,Ticket,8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8
1dd141db35e2366312ce0474f2d1fb1a34f7c164e429893431b53b5a813c41e6,-1,1,1,18.73912979,1642807376,Ticket,8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8
432648194333afc16750cab5298b6c1fe9c87bfc8281025478832ce37b68816a,-1,1,1,18.73912979,1642807376,Ticket,8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8
432648194333afc16750cab5298b6c1fe9c87bfc8281025478832ce37b68816a,-1,0,1,0.0401625,1642807376,Ticket,8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8
4365c0a2fbfb0d1d6f38eaa9d68facd6a7faef554b408366be973a052e393eb2,-1,1,1,18.73912979,1642807376,Ticket,8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8
4365c0a2fbfb0d1d6f38eaa9d68facd6a7faef554b408366be973a052e393eb2,-1,0,1,0.0401625,1642807376,Ticket,8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8
48faba9f4b9f3ad5c0554711d1e3fec1044bbba7eec1195e85d2396ee1e51c74,-1,1,1,18.73912979,1642807376,Ticket,8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8
48faba9f4b9f3ad5c0554711d1e3fec1044bbba7eec1195e85d2396ee1e51c74,-1,0,1,0.0401625,1642807376,Ticket,8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8
ba7fd3cc27f2a08dbc3e42f037212862740bbe7a272c291641a28e3c593b9ba9,-1,1,1,18.73912979,1642807376,Ticket,8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8
ba7fd3cc27f2a08dbc3e42f037212862740bbe7a272c291641a28e3c593b9ba9,-1,0,1,0.0401625,1642807376,Ticket,8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8
8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8,1,0,1,0.0401625,1642807116,Regular,ba7fd3cc27f2a08dbc3e42f037212862740bbe7a272c291641a28e3c593b9ba9
8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8,1,3,1,18.73912979,1642807116,Regular,4365c0a2fbfb0d1d6f38eaa9d68facd6a7faef554b408366be973a052e393eb2
8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8,1,2,1,0.0401625,1642807116,Regular,4365c0a2fbfb0d1d6f38eaa9d68facd6a7faef554b408366be973a052e393eb2
8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8,1,11,1,18.73912979,1642807116,Regular,09fac7f79f7ca8aecf724ed333d8784f1f92cc8ec4ba109170619e1dda297568
8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8,1,10,1,0.0401625,1642807116,Regular,09fac7f79f7ca8aecf724ed333d8784f1f92cc8ec4ba109170619e1dda297568
8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8,1,7,1,18.73912979,1642807116,Regular,432648194333afc16750cab5298b6c1fe9c87bfc8281025478832ce37b68816a
8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8,1,6,1,0.0401625,1642807116,Regular,432648194333afc16750cab5298b6c1fe9c87bfc8281025478832ce37b68816a
8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8,1,5,1,18.73912979,1642807116,Regular,48faba9f4b9f3ad5c0554711d1e3fec1044bbba7eec1195e85d2396ee1e51c74
8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8,1,4,1,0.0401625,1642807116,Regular,48faba9f4b9f3ad5c0554711d1e3fec1044bbba7eec1195e85d2396ee1e51c74
8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8,1,9,1,18.73912979,1642807116,Regular,1dd141db35e2366312ce0474f2d1fb1a34f7c164e429893431b53b5a813c41e6
8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8,1,8,1,0.0401625,1642807116,Regular,1dd141db35e2366312ce0474f2d1fb1a34f7c164e429893431b53b5a813c41e6
8b009c9ac8530f3fe5b257ef6991d637f682b17286b5de1cca11b1cc78cc60b8,1,1,1,18.73912979,1642807116,Regular,ba7fd3cc27f2a08dbc3e42f037212862740bbe7a272c291641a28e3c593b9ba9
