tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98ca539510c1400940a292b1c9b64eb2d774c9c8e7c8cb670d9b3e5926d873a0,-1,4,1,147.2345987,1555155482,Regular,8527b91d57263b1c606cb2ac1115542b989e48f63d83bac1abb43858c23edec8
98ca539510c1400940a292b1c9b64eb2d774c9c8e7c8cb670d9b3e5926d873a0,-1,5,1,147.2345987,1555155482,Regular,8527b91d57263b1c606cb2ac1115542b989e48f63d83bac1abb43858c23edec8
0396433df764b673ef4766b544e8e487415a2dfabeb498d0d940aece0dc9211a,-1,0,1,147.2345987,1555152838,Ticket,8527b91d57263b1c606cb2ac1115542b989e48f63d83bac1abb43858c23edec8
52f0185f1587058055ccfd565e180a5c4526ec755866f80101930d56f0c6d3a6,-1,0,1,147.2345987,1555152838,Ticket,8527b91d57263b1c606cb2ac1115542b989e48f63d83bac1abb43858c23edec8
86fbdf4c9bbeff3c8b82827de48ad4a862397a06d1edaff5d9119d6ad4711827,-1,0,1,147.2345987,1555152838,Ticket,8527b91d57263b1c606cb2ac1115542b989e48f63d83bac1abb43858c23edec8
d9978c201e497b536fa0e638e5b31d84b66e7519f1c654bcb7c89bf44d99e6a3,-1,0,1,147.2345987,1555152838,Ticket,8527b91d57263b1c606cb2ac1115542b989e48f63d83bac1abb43858c23edec8
8527b91d57263b1c606cb2ac1115542b989e48f63d83bac1abb43858c23edec8,1,5,1,147.2345987,1555152602,Regular,98ca539510c1400940a292b1c9b64eb2d774c9c8e7c8cb670d9b3e5926d873a0
8527b91d57263b1c606cb2ac1115542b989e48f63d83bac1abb43858c23edec8,1,2,1,147.2345987,1555152602,Regular,86fbdf4c9bbeff3c8b82827de48ad4a862397a06d1edaff5d9119d6ad4711827
8527b91d57263b1c606cb2ac1115542b989e48f63d83bac1abb43858c23edec8,1,3,1,147.2345987,1555152602,Regular,0396433df764b673ef4766b544e8e487415a2dfabeb498d0d940aece0dc9211a
8527b91d57263b1c606cb2ac1115542b989e48f63d83bac1abb43858c23edec8,1,1,1,147.2345987,1555152602,Regular,52f0185f1587058055ccfd565e180a5c4526ec755866f80101930d56f0c6d3a6
8527b91d57263b1c606cb2ac1115542b989e48f63d83bac1abb43858c23edec8,1,0,1,147.2345987,1555152602,Regular,d9978c201e497b536fa0e638e5b31d84b66e7519f1c654bcb7c89bf44d99e6a3
8527b91d57263b1c606cb2ac1115542b989e48f63d83bac1abb43858c23edec8,1,4,1,147.2345987,1555152602,Regular,98ca539510c1400940a292b1c9b64eb2d774c9c8e7c8cb670d9b3e5926d873a0
