tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d582ed897bb8d71082b143a73fc73edefa6d4d8a90150a84bb46294269f79d2,-1,1,1,106.80301418,1557689050,Ticket,64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b
0d582ed897bb8d71082b143a73fc73edefa6d4d8a90150a84bb46294269f79d2,-1,0,1,0.12188842,1557689050,Ticket,64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b
15a26359f475e46fc20e4d39ac5a098521ba49bbd5aa824906c428b0c43ab3a2,-1,0,1,0.12188842,1557689050,Ticket,64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b
15a26359f475e46fc20e4d39ac5a098521ba49bbd5aa824906c428b0c43ab3a2,-1,1,1,106.80301418,1557689050,Ticket,64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b
24d100c5f2ce48ab15c9f4d368cdde2016b1c9596f4c1dafe063c29c4942ee3c,-1,1,1,106.80301418,1557689050,Ticket,64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b
24d100c5f2ce48ab15c9f4d368cdde2016b1c9596f4c1dafe063c29c4942ee3c,-1,0,1,0.12188842,1557689050,Ticket,64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b
535b7d5383f7e586ce78cf1ac9c43db044a686bbe614da8c0f145fa7dbb1e421,-1,1,1,106.80301418,1557689050,Ticket,64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b
535b7d5383f7e586ce78cf1ac9c43db044a686bbe614da8c0f145fa7dbb1e421,-1,0,1,0.12188842,1557689050,Ticket,64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b
b68b94198225af67873c118e272ddd7a76d308feecc8af4372c8b81ba2148520,-1,1,1,106.80301418,1557689050,Ticket,64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b
b68b94198225af67873c118e272ddd7a76d308feecc8af4372c8b81ba2148520,-1,0,1,0.12188842,1557689050,Ticket,64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b
c94c777aa432c76cd69f6ebaca43127895b5cd2366326f4c38920796d8c78e36,-1,1,1,106.80301418,1557689050,Ticket,64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b
c94c777aa432c76cd69f6ebaca43127895b5cd2366326f4c38920796d8c78e36,-1,0,1,0.12188842,1557689050,Ticket,64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b
d5e68cc8fa6e4d8e11f4bb43cb0ca92eff548a567cf78b3c77e3117dd0f3c323,-1,0,1,0.12188842,1557689050,Ticket,64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b
d5e68cc8fa6e4d8e11f4bb43cb0ca92eff548a567cf78b3c77e3117dd0f3c323,-1,1,1,106.80301418,1557689050,Ticket,64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b
64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b,1,11,1,106.80301418,1557688835,Regular,15a26359f475e46fc20e4d39ac5a098521ba49bbd5aa824906c428b0c43ab3a2
64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b,1,2,1,0.12188842,1557688835,Regular,c94c777aa432c76cd69f6ebaca43127895b5cd2366326f4c38920796d8c78e36
64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b,1,3,1,106.80301418,1557688835,Regular,c94c777aa432c76cd69f6ebaca43127895b5cd2366326f4c38920796d8c78e36
64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b,1,0,1,0.12188842,1557688835,Regular,535b7d5383f7e586ce78cf1ac9c43db044a686bbe614da8c0f145fa7dbb1e421
