tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5e263962cc5f771f719e2daf409f5a6a0fb45cb0697460ecb7775c6c1bb9283,-1,7,1,4.04225867,1534929264,Regular,6965faabbcf50a06e080fe14558e7097c620f1a098be49e536b78091336b826a
6965faabbcf50a06e080fe14558e7097c620f1a098be49e536b78091336b826a,1,3,1,4.04225867,1534418415,Vote,b5e263962cc5f771f719e2daf409f5a6a0fb45cb0697460ecb7775c6c1bb9283
011835afe30a1c40959e8446f1a126b7f4e49dbce843c91bbb09ab5855d6b168,-1,0,1,0.07960976,1532207251,Ticket,5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba
011835afe30a1c40959e8446f1a126b7f4e49dbce843c91bbb09ab5855d6b168,-1,1,1,1.92227311,1532207251,Ticket,5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba
1b0a532450c20626b1d474da059b087ecf020738c89094bf5f7365b074b1d0c0,-1,0,1,0.07960976,1532207251,Ticket,5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba
1b0a532450c20626b1d474da059b087ecf020738c89094bf5f7365b074b1d0c0,-1,1,1,1.92227311,1532207251,Ticket,5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba
20e6ed268af341adc7c45850f931c2580ceb90f58e6c45f468fd37d0f81d158c,-1,0,1,0.07960976,1532207251,Ticket,5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba
20e6ed268af341adc7c45850f931c2580ceb90f58e6c45f468fd37d0f81d158c,-1,1,1,1.92227311,1532207251,Ticket,5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba
b6613c64bfe7e78bfc2479fa569dfe3a1ea53c6eb5e427036711e57ea0bb1868,-1,0,1,0.07960976,1532207251,Ticket,5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba
b6613c64bfe7e78bfc2479fa569dfe3a1ea53c6eb5e427036711e57ea0bb1868,-1,1,1,1.92227311,1532207251,Ticket,5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba
2bfb7111a74a3ee2cd4d296a5f13398f9230950570f9afe2ab73aa986d348a63,-1,0,1,0.07960976,1532207191,Ticket,5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba
2bfb7111a74a3ee2cd4d296a5f13398f9230950570f9afe2ab73aa986d348a63,-1,1,1,1.92227311,1532207191,Ticket,5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba
10e40d6ee0fa63069dc50a5c331dbd7e44dbecb9b14805cee25b274428ce69f6,-1,0,1,0.07960976,1532207000,Ticket,5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba
10e40d6ee0fa63069dc50a5c331dbd7e44dbecb9b14805cee25b274428ce69f6,-1,1,1,1.92227311,1532207000,Ticket,5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba
5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba,1,2,1,0.07960976,1532206617,Regular,10e40d6ee0fa63069dc50a5c331dbd7e44dbecb9b14805cee25b274428ce69f6
5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba,1,3,1,1.92227311,1532206617,Regular,10e40d6ee0fa63069dc50a5c331dbd7e44dbecb9b14805cee25b274428ce69f6
5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba,1,10,1,0.07960976,1532206617,Regular,2bfb7111a74a3ee2cd4d296a5f13398f9230950570f9afe2ab73aa986d348a63
5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba,1,11,1,1.92227311,1532206617,Regular,2bfb7111a74a3ee2cd4d296a5f13398f9230950570f9afe2ab73aa986d348a63
5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba,1,4,1,0.07960976,1532206617,Regular,1b0a532450c20626b1d474da059b087ecf020738c89094bf5f7365b074b1d0c0
5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba,1,5,1,1.92227311,1532206617,Regular,1b0a532450c20626b1d474da059b087ecf020738c89094bf5f7365b074b1d0c0
5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba,1,0,1,0.07960976,1532206617,Regular,011835afe30a1c40959e8446f1a126b7f4e49dbce843c91bbb09ab5855d6b168
5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba,1,1,1,1.92227311,1532206617,Regular,011835afe30a1c40959e8446f1a126b7f4e49dbce843c91bbb09ab5855d6b168
5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba,1,6,1,0.07960976,1532206617,Regular,20e6ed268af341adc7c45850f931c2580ceb90f58e6c45f468fd37d0f81d158c
5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba,1,7,1,1.92227311,1532206617,Regular,20e6ed268af341adc7c45850f931c2580ceb90f58e6c45f468fd37d0f81d158c
5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba,1,8,1,0.07960976,1532206617,Regular,b6613c64bfe7e78bfc2479fa569dfe3a1ea53c6eb5e427036711e57ea0bb1868
5dff1b186a2ea50eb33933b6753106728095944cb8d96e36995dc6d28aa778ba,1,9,1,1.92227311,1532206617,Regular,b6613c64bfe7e78bfc2479fa569dfe3a1ea53c6eb5e427036711e57ea0bb1868
