tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55438e8832bbdcd422975816cc81ea7fbf618383a76c0a1d926728d3b8e0a8c3,-1,13,1,63.80856511,1582119635,Regular,6c754b01f85d6273da786cdf54d568a0f1fe0ca83205556ac98870f8a5b934d8
d9876cc893fba027e065ffc6b9a0164cea589f72c327369eee5700b84be570aa,-1,9,1,63.76984171,1582003874,Regular,e9673bbf4fa6603db0f8ea9f9645ec610a080372950257b015147abfa6d5ff32
e9673bbf4fa6603db0f8ea9f9645ec610a080372950257b015147abfa6d5ff32,1,3,1,63.76984171,1581626826,Vote,d9876cc893fba027e065ffc6b9a0164cea589f72c327369eee5700b84be570aa
06be2f7c9d0a3dd71ef36041a13c306ca82b9d6cb08440322993f61f4bcf3b37,-1,6,1,63.8085651,1581145286,Regular,d7b333d202cc44c05dab83570d507c7bbeb7747e61518dac904fdb6664e6508a
6c754b01f85d6273da786cdf54d568a0f1fe0ca83205556ac98870f8a5b934d8,1,3,1,63.80856511,1580537272,Vote,55438e8832bbdcd422975816cc81ea7fbf618383a76c0a1d926728d3b8e0a8c3
d7b333d202cc44c05dab83570d507c7bbeb7747e61518dac904fdb6664e6508a,1,3,1,63.8085651,1579397492,Vote,06be2f7c9d0a3dd71ef36041a13c306ca82b9d6cb08440322993f61f4bcf3b37
824c771d63f335ef740966938da23144d9f78768de108c80822131389ae7b51d,-1,4,1,63.8085651,1578910747,Regular,4a4e98d928bd5ffb5d04c56384d81c9415a99a02ed0c5a1da32c43f19d10dd95
8cbb4bdac3e07893b13c3393681afae1ba874a216182226d6aac823ae67dc043,-1,1,1,63.8085651,1578906190,Regular,f9b8e6c094838e8f826db5816c569737c8623fce6c1462cf3287d62975499672
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,-1,10,1,63.8085651,1578905028,Regular,6959051b107d2059c822541e689d4bc73e36c72420bf45d6bdcc84d32236146c
6959051b107d2059c822541e689d4bc73e36c72420bf45d6bdcc84d32236146c,1,3,1,63.8085651,1578808469,Vote,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
f9b8e6c094838e8f826db5816c569737c8623fce6c1462cf3287d62975499672,1,3,1,63.8085651,1578806433,Vote,8cbb4bdac3e07893b13c3393681afae1ba874a216182226d6aac823ae67dc043
4a4e98d928bd5ffb5d04c56384d81c9415a99a02ed0c5a1da32c43f19d10dd95,1,3,1,63.8085651,1578773346,Vote,824c771d63f335ef740966938da23144d9f78768de108c80822131389ae7b51d
