tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
126a47b35fda198273f08bfee8a96858880603c28c055305c4fe2addb2680bc6,-1,0,1,27.04016802,1632928799,Regular,93409c9186c639b7ef3402f3cda7ed033f3f037990c7d79f33707db80f391085
93409c9186c639b7ef3402f3cda7ed033f3f037990c7d79f33707db80f391085,1,3,1,27.04016802,1631588613,Vote,126a47b35fda198273f08bfee8a96858880603c28c055305c4fe2addb2680bc6
d557ad468bcd6ebde8d3a1357256f9d2459375af0f4691a231aeaa176e5927b3,-1,118,1,27.06085136,1628511707,Regular,da98dfb63d4041d300f7b77e740c09d96291a9f3356dc4d9b459ed39826146e7
e3381de0faa5d87e5027058e95e514221e3fb6847100572f1680ddfad0656b6e,-1,172,1,27.06085136,1628275973,Regular,8aaa40d2e21fcca17e72140d74092a6f7e5643b4e723b140a0d224fbc424d4ec
da98dfb63d4041d300f7b77e740c09d96291a9f3356dc4d9b459ed39826146e7,1,3,1,27.06085136,1628242279,Vote,d557ad468bcd6ebde8d3a1357256f9d2459375af0f4691a231aeaa176e5927b3
8aaa40d2e21fcca17e72140d74092a6f7e5643b4e723b140a0d224fbc424d4ec,1,3,1,27.06085136,1627992361,Vote,e3381de0faa5d87e5027058e95e514221e3fb6847100572f1680ddfad0656b6e
3d5f44202f552f7d730469ff33e494d6bc5929b0a7d846ebfa7ab3c91898aaf9,-1,121,1,27.08219305,1627291273,Regular,b6cf0b23f74ea01e04e8ce3462d0bf0f7a477a08c45f8c465de4e5dcf98856a1
b6cf0b23f74ea01e04e8ce3462d0bf0f7a477a08c45f8c465de4e5dcf98856a1,1,3,1,27.08219305,1627217514,Vote,3d5f44202f552f7d730469ff33e494d6bc5929b0a7d846ebfa7ab3c91898aaf9
9175f25519b0d159b73f12a98d0d388e836dfff0579c51c0a1bb352599f842e3,-1,39,1,27.08219305,1627206432,Regular,1433b0cf831fa899fcecb1ee712a15ec628b7d2e39676acb140cd627f31da818
1433b0cf831fa899fcecb1ee712a15ec628b7d2e39676acb140cd627f31da818,1,3,1,27.08219305,1627035665,Vote,9175f25519b0d159b73f12a98d0d388e836dfff0579c51c0a1bb352599f842e3
