tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ee843575160835a30b449325e4cae27db5256f30f21fdbb196e6719cc5f6fd,-1,3,1,206.87941048,1557049680,Regular,25f1b3f12a50e218595b6515286f915a98a26168cedf128a913924ad51dfd44d
25f1b3f12a50e218595b6515286f915a98a26168cedf128a913924ad51dfd44d,1,2,1,206.87941048,1557005139,Vote,04ee843575160835a30b449325e4cae27db5256f30f21fdbb196e6719cc5f6fd
22c44637d1370cc47ce057486a02e951dbd758c16918531a287876f452fd1248,-1,5,1,206.87941048,1556872905,Regular,c39d60ae3a5f3cadc8ff7990d1e15f087dc4e2833b2121a26a803176f544c274
c39d60ae3a5f3cadc8ff7990d1e15f087dc4e2833b2121a26a803176f544c274,1,2,1,206.87941048,1556830950,Vote,22c44637d1370cc47ce057486a02e951dbd758c16918531a287876f452fd1248
f350823b766c78205ce33a9928d7901e896275edf707a105c1f3bf8fcbe642cb,-1,2,1,206.93246104,1554827323,Regular,c9c14ca116fa8c67ac81d9778d524fe5e5401001f63c733ff71d68c94e49f6fb
76241eca3c49d52510c61e54033d6ec0f89950f0a6e40d365737e85289b173b7,-1,2,1,206.93246104,1554803784,Regular,27ada03ddadf8b05947c40d3b677b2a0429f34e87e05df28eaccd1d6b4f00299
c9c14ca116fa8c67ac81d9778d524fe5e5401001f63c733ff71d68c94e49f6fb,1,2,1,206.93246104,1554787222,Vote,f350823b766c78205ce33a9928d7901e896275edf707a105c1f3bf8fcbe642cb
27ada03ddadf8b05947c40d3b677b2a0429f34e87e05df28eaccd1d6b4f00299,1,2,1,206.93246104,1554763651,Vote,76241eca3c49d52510c61e54033d6ec0f89950f0a6e40d365737e85289b173b7
18467fb4ab7aea62c39b2002f822ecf6326e3f101dd4b14ec968e384134f9ee8,-1,1,1,206.93246104,1554650850,Regular,28c01ff15c4811fab741a4899a0fb9311e03fcbbae5cbcd2ae808c7d43b3fc9c
28c01ff15c4811fab741a4899a0fb9311e03fcbbae5cbcd2ae808c7d43b3fc9c,1,2,1,206.93246104,1554611535,Vote,18467fb4ab7aea62c39b2002f822ecf6326e3f101dd4b14ec968e384134f9ee8
