tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6,-1,1,1,21.63110385,1665995547,Regular,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6,-1,4,1,0.03059178,1665995547,Regular,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6,-1,3,1,21.63110385,1665995547,Regular,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6,-1,2,1,0.03059178,1665995547,Regular,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6,-1,0,1,0.03059178,1665995547,Regular,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6,-1,13,1,21.63110385,1665995547,Regular,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6,-1,12,1,0.03059178,1665995547,Regular,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6,-1,11,1,21.63110385,1665995547,Regular,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6,-1,10,1,0.03059178,1665995547,Regular,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6,-1,9,1,21.63110385,1665995547,Regular,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6,-1,8,1,0.03059178,1665995547,Regular,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
