tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b747a1bbf420f438cabcbbaf557d29207cb38702c76473079cd4a94683274e2,-1,0,1,0.12218866,1557736329,Ticket,0fd24393539c9e93cb389fb6e86e1aeb750fbe974ed23555cf7c09daf694d9bf
1b747a1bbf420f438cabcbbaf557d29207cb38702c76473079cd4a94683274e2,-1,1,1,127.82113845,1557736329,Ticket,0fd24393539c9e93cb389fb6e86e1aeb750fbe974ed23555cf7c09daf694d9bf
28a7d7c1b105806864759ae09d1cb2c0ff4f27c35e01091c6b9b1d5508e2bb4a,-1,1,1,127.82113845,1557736329,Ticket,0fd24393539c9e93cb389fb6e86e1aeb750fbe974ed23555cf7c09daf694d9bf
28a7d7c1b105806864759ae09d1cb2c0ff4f27c35e01091c6b9b1d5508e2bb4a,-1,0,1,0.12218866,1557736329,Ticket,0fd24393539c9e93cb389fb6e86e1aeb750fbe974ed23555cf7c09daf694d9bf
306fbd7077ca667bdf4a1d04955ff17a40b9a0be2de6a4bef9000b172a8cc013,-1,0,1,0.12218866,1557736329,Ticket,0fd24393539c9e93cb389fb6e86e1aeb750fbe974ed23555cf7c09daf694d9bf
306fbd7077ca667bdf4a1d04955ff17a40b9a0be2de6a4bef9000b172a8cc013,-1,1,1,127.82113845,1557736329,Ticket,0fd24393539c9e93cb389fb6e86e1aeb750fbe974ed23555cf7c09daf694d9bf
40acb3158dcf6a5b4924382a2a360bc6fe70b121556267e85bbc5d4515387414,-1,0,1,0.12218866,1557736329,Ticket,0fd24393539c9e93cb389fb6e86e1aeb750fbe974ed23555cf7c09daf694d9bf
40acb3158dcf6a5b4924382a2a360bc6fe70b121556267e85bbc5d4515387414,-1,1,1,127.82113845,1557736329,Ticket,0fd24393539c9e93cb389fb6e86e1aeb750fbe974ed23555cf7c09daf694d9bf
46e6181e21e5c142cc82fe7cbcd6739499b225f3ce30d6a50e4fe10dcd686e33,-1,0,1,0.12218866,1557736329,Ticket,0fd24393539c9e93cb389fb6e86e1aeb750fbe974ed23555cf7c09daf694d9bf
46e6181e21e5c142cc82fe7cbcd6739499b225f3ce30d6a50e4fe10dcd686e33,-1,1,1,127.82113845,1557736329,Ticket,0fd24393539c9e93cb389fb6e86e1aeb750fbe974ed23555cf7c09daf694d9bf
