tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10bf9bc62c2a3b2ff2dc599a112d38c4c659caae7d2579bd38a7d7a05128d0cb,-1,1,1,287.89846076,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
10bf9bc62c2a3b2ff2dc599a112d38c4c659caae7d2579bd38a7d7a05128d0cb,-1,0,1,0.02662311,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
17479362f553e01f0fbe33c42fe9e09b9eb0a29fd03c74f2d6a6d752e77762a0,-1,1,1,287.89846076,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
17479362f553e01f0fbe33c42fe9e09b9eb0a29fd03c74f2d6a6d752e77762a0,-1,0,1,0.02662311,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
1804487e92e2918c7e0fad614c07d1f0ffc100f8dcbf1802ad49ad45640be6d5,-1,1,1,287.89846076,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
1804487e92e2918c7e0fad614c07d1f0ffc100f8dcbf1802ad49ad45640be6d5,-1,0,1,0.02662311,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
18bc47107215d0ec26a3862ca9f68705e55804bc0a2d818b82bed0e8b050b797,-1,1,1,287.89846076,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
18bc47107215d0ec26a3862ca9f68705e55804bc0a2d818b82bed0e8b050b797,-1,0,1,0.02662311,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
19eccce285f9b74a1267625c7aa7e5743fa139c7162d7fe27d10f7684c0f1607,-1,1,1,287.89846076,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
19eccce285f9b74a1267625c7aa7e5743fa139c7162d7fe27d10f7684c0f1607,-1,0,1,0.02662311,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
3d05226ba706188e6917e63972237abc0da711017a8f6dc42d8ee3961329051a,-1,0,1,0.02662311,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
3d05226ba706188e6917e63972237abc0da711017a8f6dc42d8ee3961329051a,-1,1,1,287.89846076,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
5aae9308349e5d7e59fc96ff0f9d970ff67573c5a0d67faf70731706ed1373fc,-1,0,1,0.02662311,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
5aae9308349e5d7e59fc96ff0f9d970ff67573c5a0d67faf70731706ed1373fc,-1,1,1,287.89846076,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
5b40ad4f3ba3a5e6328a157e7c5792e55bcf2bb9deeaecc484205600f0985945,-1,0,1,0.02662311,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
5b40ad4f3ba3a5e6328a157e7c5792e55bcf2bb9deeaecc484205600f0985945,-1,1,1,287.89846076,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
639d0d4cbca4c5b93ddea2dc63f476756c359ac819c8d452a0c145daa1f4bed9,-1,0,1,0.02662311,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
639d0d4cbca4c5b93ddea2dc63f476756c359ac819c8d452a0c145daa1f4bed9,-1,1,1,287.89846076,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
655d10470cc53312c47d949f2bea79c74b5cf92fca07eb8c94a08a92c2b787c1,-1,0,1,0.02662311,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
655d10470cc53312c47d949f2bea79c74b5cf92fca07eb8c94a08a92c2b787c1,-1,1,1,287.89846076,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
7f8482fce8ac04744f8a54a1715e2782a07f4f8c416f53f10612f524081a5372,-1,0,1,0.02662311,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
7f8482fce8ac04744f8a54a1715e2782a07f4f8c416f53f10612f524081a5372,-1,1,1,287.89846076,1677289782,Ticket,133a2a54dfbad05fb2e8da6de188a32d4d5b4ac38613560f83c41526cf682b52
