tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479,-1,30,1,121.56829615,1558186791,Regular,0dc74405edecabb5bd308a294b8bdaf9e1dd64ad3fefb0d63196c1110fe2482b
dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479,-1,99,1,121.56829615,1558186791,Regular,90721df8adb251aa87da78282f930ec39926db5ad0817f7108f418c078dc559d
dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479,-1,86,1,121.56829615,1558186791,Regular,7d42725d45d14e19c0d3eda0bc225eabf2fa136c4e90c62d1270b72659ee538a
dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479,-1,83,1,121.56829615,1558186791,Regular,c85a0937ca4f1b3d788bfb2dcad7e62942414e6f10607ec148111c49c587c583
dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479,-1,55,1,121.51187972,1558186791,Regular,8527a9726ca6068565fbfed73f54e405d76ada8cc42b3fde4a22fb6368ee4655
dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479,-1,38,1,121.56829615,1558186791,Regular,65200e195315bf3935a7e1e3f68e916c1019241c35d9993c35c4299b0a05e037
144ceb7d142cadbba0ae902a708012c6db69533fe71f7f78c7e3f05be473b0c9,-1,95,1,121.56829615,1558108919,Regular,82aba160330ec84bc5fc794ef7c51b9059ea43977226b9c8cdc982584db7e854
144ceb7d142cadbba0ae902a708012c6db69533fe71f7f78c7e3f05be473b0c9,-1,97,1,121.56829615,1558108919,Regular,6cc459e7544e2806cf7e141aac60aa75df503346bf51601152b37d7269801d59
144ceb7d142cadbba0ae902a708012c6db69533fe71f7f78c7e3f05be473b0c9,-1,115,1,121.56829615,1558108919,Regular,494208ade7dacbf1375d34b347ab261de09f446b8ed7324cfe59b926b3bb1a84
8527a9726ca6068565fbfed73f54e405d76ada8cc42b3fde4a22fb6368ee4655,1,3,1,121.51187972,1551364326,Vote,dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479
90721df8adb251aa87da78282f930ec39926db5ad0817f7108f418c078dc559d,1,3,1,121.56829615,1550908754,Vote,dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479
c85a0937ca4f1b3d788bfb2dcad7e62942414e6f10607ec148111c49c587c583,1,3,1,121.56829615,1550361702,Vote,dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479
65200e195315bf3935a7e1e3f68e916c1019241c35d9993c35c4299b0a05e037,1,3,1,121.56829615,1549741747,Vote,dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479
7d42725d45d14e19c0d3eda0bc225eabf2fa136c4e90c62d1270b72659ee538a,1,3,1,121.56829615,1549711795,Vote,dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479
0dc74405edecabb5bd308a294b8bdaf9e1dd64ad3fefb0d63196c1110fe2482b,1,3,1,121.56829615,1549580078,Vote,dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479
494208ade7dacbf1375d34b347ab261de09f446b8ed7324cfe59b926b3bb1a84,1,3,1,121.56829615,1549339651,Vote,144ceb7d142cadbba0ae902a708012c6db69533fe71f7f78c7e3f05be473b0c9
82aba160330ec84bc5fc794ef7c51b9059ea43977226b9c8cdc982584db7e854,1,3,1,121.56829615,1549159751,Vote,144ceb7d142cadbba0ae902a708012c6db69533fe71f7f78c7e3f05be473b0c9
6cc459e7544e2806cf7e141aac60aa75df503346bf51601152b37d7269801d59,1,3,1,121.56829615,1549113152,Vote,144ceb7d142cadbba0ae902a708012c6db69533fe71f7f78c7e3f05be473b0c9
