tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031b62cb57a230178fba99a804db8003997c48067d9584901a246c00aeed6ffe,-1,0,1,0.03105983,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
031b62cb57a230178fba99a804db8003997c48067d9584901a246c00aeed6ffe,-1,1,1,11.95904105,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
16b18a854357a5f3ec572e09b4827814151fdf017b044012fd736d642c5e36ef,-1,0,1,0.03105983,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
16b18a854357a5f3ec572e09b4827814151fdf017b044012fd736d642c5e36ef,-1,1,1,11.95904105,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
25a9a413a3d7c84bb889bd73d64032778b4b449deb80f33c26bf5e97f7244fec,-1,0,1,0.03105983,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
25a9a413a3d7c84bb889bd73d64032778b4b449deb80f33c26bf5e97f7244fec,-1,1,1,11.95904105,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
2b421f96c0ef4597396ba6a05e98e2dc6748660cf1aca03c1b633945be9c723c,-1,0,1,0.03105983,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
2b421f96c0ef4597396ba6a05e98e2dc6748660cf1aca03c1b633945be9c723c,-1,1,1,11.95904105,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
2cd7875ad2caae6d6299fdf18014942cfb193cbe904b94b7b6242dd8e584307f,-1,1,1,11.95904105,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
2cd7875ad2caae6d6299fdf18014942cfb193cbe904b94b7b6242dd8e584307f,-1,0,1,0.03105983,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
4028eb0791cb43203c213b0e31f70e0eeebf177ee8376785764a5e7797af6e57,-1,0,1,0.03105983,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
4028eb0791cb43203c213b0e31f70e0eeebf177ee8376785764a5e7797af6e57,-1,1,1,11.95904105,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
42c7594d95e58642c0aaa9aafc27aafb9a5770c9fe1b725943a197896979cf32,-1,1,1,11.95904105,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
42c7594d95e58642c0aaa9aafc27aafb9a5770c9fe1b725943a197896979cf32,-1,0,1,0.03105983,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
541e77520a0bf37aed7a6e9d9445f492b066d601c53fccdbccfdd2eab7961bb2,-1,0,1,0.03105983,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
541e77520a0bf37aed7a6e9d9445f492b066d601c53fccdbccfdd2eab7961bb2,-1,1,1,11.95904105,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
79af318fbe531708d9963746487e57334d51695c29c97eb4433cb77e90ee8b10,-1,0,1,0.03105983,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
79af318fbe531708d9963746487e57334d51695c29c97eb4433cb77e90ee8b10,-1,1,1,11.95904105,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
92aa74770e87a91c6b1ce9c2d7bcf935bfc6c2c4cae409a987a719b98684a3a4,-1,0,1,0.03105983,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
92aa74770e87a91c6b1ce9c2d7bcf935bfc6c2c4cae409a987a719b98684a3a4,-1,1,1,11.95904105,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
adc5292c32088ce2e533b2f17aa2a5084ddf8ee7b8e2f964228b0ee5f0e73aa9,-1,0,1,0.03105983,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
adc5292c32088ce2e533b2f17aa2a5084ddf8ee7b8e2f964228b0ee5f0e73aa9,-1,1,1,11.95904105,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
ba24ee3b9c24508bad42e8fd839097715d7f49b5d038fc3b95c8cfa3bdda13b5,-1,1,1,11.95904105,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
ba24ee3b9c24508bad42e8fd839097715d7f49b5d038fc3b95c8cfa3bdda13b5,-1,0,1,0.03105983,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
d52c0ed07f600aac29878e8dd728a8d2a46f338c8220f1f9312125e704ac9ca7,-1,1,1,11.95904105,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
d52c0ed07f600aac29878e8dd728a8d2a46f338c8220f1f9312125e704ac9ca7,-1,0,1,0.03105983,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
d7b8a12c1278654f9108dc80d759ae4ccac9e3d0900553f0571e3a1354da93c0,-1,0,1,0.03105983,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
d7b8a12c1278654f9108dc80d759ae4ccac9e3d0900553f0571e3a1354da93c0,-1,1,1,11.95904105,1662269370,Ticket,b6df35bb68e0aa32908f75acaab395d9d487c49f16940c5938027600038c2bec
