tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
334b1112cf472fec393d63809654ff1254c79fdbfef8f6e9ec871fc887c75594,-1,0,1,27.01438267,1597404976,Revocation,8d804e66a84b7f2a4f5755c18bdcad92135e0d80406e760a5793327026aa9b74
8f32db12d18923b3e89b94019aec68252124981950b0f4c388f01d06ca45d975,-1,0,1,27.01438267,1597404236,Revocation,55be1e640743d9b8c8a101c41b589f76acb15a7a548ea7d7a06d76d0f67f0c04
2bd0281ef2af72f7d1bf73bd940fc0a6d0cea8eb3093b1f6ee855dcdedc37d10,-1,1,1,27.01438267,1586512149,Vote,9a71c574cb7be90cb275b209a31e63ab0397c3bf1aeb9f68d18be95c1458704b
c186e11185078f8ba3bffe925f26a84443474340fba6d7fb4501388b08f7a6fa,-1,1,1,27.01438267,1586381291,Vote,2675e5904a00c9df3862699e71b15a0555ae43e12aefb0007ddaae2f0ba497e6
1468a69ee99d084f9f7e4490be62d79fa0bb80457f06773d5fa8b8a7799ed5c8,-1,1,1,27.01438267,1586170414,Vote,bfe13673f2eee3607ddca63d7e4f5f9d862827841d7acc87ee10e1aae2270abc
dad3b48504060148f68a0b9ebeb326f0b2e9483b0e8da7afb9dd4ccc627a0e20,-1,1,1,27.01438267,1586095793,Vote,4db8678434a97f715cf3a55cb51bc7c06ce8792801a3b3c6bdadbf0e3e588a30
825bed50e93cf2a09ae2bfb0caa9024a30c0d1bff1e10ef377fe591cd21f390b,-1,1,1,27.01438267,1585874640,Vote,b3c25e032abce257d1ed5d920406f040918136d60d687d6a4334d071c931c33c
5c197b4b4b92bd97217ae38980538e261c487eb256fa262683d8d7a1f3451108,-1,1,1,27.01438267,1585631099,Vote,941d1369ccf4970885ed2fb9b2f1ccc3c75763bf00406540e795c03b99b456ef
e8cd6b15d45dae59930dee3e20119a306062b12a6f2f1c9516299db4d7a63ab4,-1,1,1,27.01438267,1585542239,Vote,cb9e25cbe61c54190917e9df5500fcc7c5f853c97f51382c3fe51322d87d5e35
80f8029743ce8ee4afaa6fbd6aafcbd771554138d8c1753c7efd2890b084c95f,-1,1,1,27.01438267,1585379674,Vote,ba3782c51236f5eaaad7d5dc9f3a750fd0314e087898df871ffebfdc659fdf5d
468e6e9a4e624891c9feca74c466909c8613100f12c8ea55d5087a596c9e8541,-1,1,1,27.01438267,1585309558,Vote,cbc7a065553f3bfb533256250c02a83483b3abf7de0e035c510bcd4e68249b0b
5adfa3bcd2ffde4c37377715a1626a39bdabba56d2430e872f9edddd51352512,-1,1,1,27.01438267,1585277573,Vote,c5c3b25cee11de148cb67e2c3b5fded82e60ca2ea7dbf917abe5a65a0975c27c
d33e484145e64d06ae248796bd707e0048db478986a3fb42f4890f2c2380d1fb,-1,1,1,27.01438267,1585089973,Vote,f0594b425c72ec7da2b132a12c4484e3ad641eed35901a914bbc4c88a43e6796
812e4c675b78afe2ace4cb0316034da3e1840ed8742c5ea81039ea8a9a70c394,-1,1,1,27.01438267,1585043111,Vote,0bb97034015c7241a446922cd92ba4b18dd9f7a360e2cf2f39c544ba551cb871
1df88a546d2aec6f6f4524662282e466a3cc9e8526b381e3387a2db53b31dbce,-1,1,1,27.01438267,1585019190,Vote,87ddf24ee25af320733090b6b536fa8c12041820a55be66383671441ba75734c
a94e48944e88f243d273697f523033b482fef895e12ebd02d6251553051e8be4,-1,1,1,27.01438267,1584941356,Vote,4bd3ce09ff83ac986044f18b1e872e46c3589e7ab8c50aa4634574876db08308
e1042906275b903b520c554bc2c216656c6949e77d298d3f70e738350abdc59c,-1,25,1,31.44837586,1584934660,Regular,796ad0801b60aa702c9a4580c2044aa4330b7e669e49de951a94e9441b916e5f
cc43ce2c40de5dec5c866c28bdd6128bb172e48102e8f6da33779bb150e5398b,-1,1,1,27.01438267,1584791156,Vote,87f63154a281cc3355acb6c996c6fec69b86694366764f7a798a600a4da6a196
796ad0801b60aa702c9a4580c2044aa4330b7e669e49de951a94e9441b916e5f,1,2,1,31.44837586,1584780262,Vote,e1042906275b903b520c554bc2c216656c6949e77d298d3f70e738350abdc59c
10593543f75ee3a720eb1a7599e99dc963752dd77e5c28bf4d9cc76f01eafdb9,-1,1,1,27.01438267,1584779190,Vote,ff558d3bc1c9578f23fc2dc0610052fcb29dab7a006da36d439476a23553cf38
6f2112ace30569b804209c7bce13311e553e99838d5262c05953290be76fc36c,-1,1,1,27.01438267,1584593465,Vote,c2cab953dd045eac867089ee343073f46b1f47b7b816380e6c4f4634a10973ab
d774f6ba07da04a0a94d8c5675f894a5e026a719234f9645e67c3ff7fd39d99a,-1,1,1,27.01438267,1584263977,Vote,20ab1aac803e93cb94521c29b5b6dc419818feab3576379bfb4f0f015916a0df
0bb97034015c7241a446922cd92ba4b18dd9f7a360e2cf2f39c544ba551cb871,1,0,1,27.01438267,1584171189,Ticket,812e4c675b78afe2ace4cb0316034da3e1840ed8742c5ea81039ea8a9a70c394
20ab1aac803e93cb94521c29b5b6dc419818feab3576379bfb4f0f015916a0df,1,0,1,27.01438267,1584171189,Ticket,d774f6ba07da04a0a94d8c5675f894a5e026a719234f9645e67c3ff7fd39d99a
2675e5904a00c9df3862699e71b15a0555ae43e12aefb0007ddaae2f0ba497e6,1,0,1,27.01438267,1584171189,Ticket,c186e11185078f8ba3bffe925f26a84443474340fba6d7fb4501388b08f7a6fa
4bd3ce09ff83ac986044f18b1e872e46c3589e7ab8c50aa4634574876db08308,1,0,1,27.01438267,1584171189,Ticket,a94e48944e88f243d273697f523033b482fef895e12ebd02d6251553051e8be4
