tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,261,1,28.37933224,1617555517,Regular,e87c7aca657160cf40f26b90f8325d3ab61f1f708fb1155028eb39831c349be5
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,1,1,28.37933224,1617555517,Regular,53b7f611f536a32607657d793ea193b64631c01e6cfaf2227b34ed8cec373404
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,23,1,28.37933224,1617555517,Regular,ec61c23188bb25d8fed24122fcdcada1ae6c3bbb36c30ad0c538e539aa32b51e
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,38,1,28.37933224,1617555517,Regular,d8f929ae394ae53e822c06e4711164721317124bf2a6c25b4857aeb9d3ed9b2d
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,53,1,28.37933224,1617555517,Regular,cf497954394759ca4e808cc26e9a6b2fd00f639b97ad79af4c12cdabe4d7213f
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,70,1,28.3441369,1617555517,Regular,79b630aca8c9152de6640bfbf1ea1f77902ce0e55f7ec8aec3b92f7f6018d556
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,117,1,28.37933224,1617555517,Regular,bbe9b01dbf34a057ec87c6372624b80aa2ab8bdec5ba2d49896dd5e5688ac098
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,239,1,28.3441369,1617555517,Regular,f2f8e6028b862774a6214c385d3078acb1e9714b39d2496a4744bb05d0cffdc5
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,247,1,28.3441369,1617555517,Regular,fc3ad42fcdf0b7c446504228b08a13984de957bd1a670e0e36a10c73470069d1
79b630aca8c9152de6640bfbf1ea1f77902ce0e55f7ec8aec3b92f7f6018d556,1,3,1,28.3441369,1588429587,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
f2f8e6028b862774a6214c385d3078acb1e9714b39d2496a4744bb05d0cffdc5,1,3,1,28.3441369,1588290284,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
fc3ad42fcdf0b7c446504228b08a13984de957bd1a670e0e36a10c73470069d1,1,3,1,28.3441369,1588251870,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
cf497954394759ca4e808cc26e9a6b2fd00f639b97ad79af4c12cdabe4d7213f,1,3,1,28.37933224,1587895452,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
bbe9b01dbf34a057ec87c6372624b80aa2ab8bdec5ba2d49896dd5e5688ac098,1,3,1,28.37933224,1587892352,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
d8f929ae394ae53e822c06e4711164721317124bf2a6c25b4857aeb9d3ed9b2d,1,3,1,28.37933224,1587752745,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
e87c7aca657160cf40f26b90f8325d3ab61f1f708fb1155028eb39831c349be5,1,3,1,28.37933224,1587724753,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
53b7f611f536a32607657d793ea193b64631c01e6cfaf2227b34ed8cec373404,1,3,1,28.37933224,1587579193,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
ec61c23188bb25d8fed24122fcdcada1ae6c3bbb36c30ad0c538e539aa32b51e,1,3,1,28.37933224,1587508569,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
