tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f,-1,1,1,33.82084208,1552759183,Regular,6442368e362acbc95bc1d66668587495e93682fce3b619e5aded997a1eac7d3b
6442368e362acbc95bc1d66668587495e93682fce3b619e5aded997a1eac7d3b,1,2,1,33.82084208,1552318010,Vote,ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f
0507cc5b5275650d9469e56efc4375beccf742f899bb6add260dd408a0bcba6e,-1,25,1,33.82084208,1552153062,Regular,2d4226df4db6bf67cea4faf56a276878b799a5d3c3d908f7ee4a91f96788f07d
8feb5ec1c6717d617cda5cdbd3060f459766b4b72fb8ca4305c1f47824c7d5a1,-1,23,1,33.82084208,1552130524,Regular,18b39e34f606e23330644c0f50a03e205e6cb4c37a76f74cda04685e804b9124
2d4226df4db6bf67cea4faf56a276878b799a5d3c3d908f7ee4a91f96788f07d,1,2,1,33.82084208,1551814828,Vote,0507cc5b5275650d9469e56efc4375beccf742f899bb6add260dd408a0bcba6e
18b39e34f606e23330644c0f50a03e205e6cb4c37a76f74cda04685e804b9124,1,2,1,33.82084208,1551503802,Vote,8feb5ec1c6717d617cda5cdbd3060f459766b4b72fb8ca4305c1f47824c7d5a1
b7052b1b6edd827124fcaa19bc1ae387f53a41ca357a3f5d661101143d716e5d,-1,3,1,33.87732359,1551339224,Regular,fa16afbdea381434040fb17819e7745dbda80beb4efe5bbfc9f9c170904036a1
fa16afbdea381434040fb17819e7745dbda80beb4efe5bbfc9f9c170904036a1,1,2,1,33.87732359,1551286051,Vote,b7052b1b6edd827124fcaa19bc1ae387f53a41ca357a3f5d661101143d716e5d
e67186b1c243008f5658db055795230ab314e502fb7531794c14cdf18be34e21,-1,0,1,20.21166025,1551254402,Regular,28d2fdb868c323f2a4afa71df5c1e28b0256293ed2eac032ae01efdf02b82707
28d2fdb868c323f2a4afa71df5c1e28b0256293ed2eac032ae01efdf02b82707,1,20,1,20.21166025,1551254315,Regular,e67186b1c243008f5658db055795230ab314e502fb7531794c14cdf18be34e21
