tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9804d108a8f722aa748cda7e62986e50569bee212720cf0a137282900bc1ba8b,-1,1,1,184.52467553,1570488521,Vote,c204d3538febbef66cb729a55be6856397f339c97bff80ea5bf466cfa2cd624c
f077b15820e113338690ea2ba4898033f56044f739a1e5f4dc2a1c2d49bd55ea,-1,1,1,184.52467553,1570368648,Vote,7a80c53756168afec4fc39e0246e91f5c7a4d08a1a5d3455afdccef13df917d2
b286cd9e4c5a29e8e7f821b6fcafbf100900e572748b3f1ae9050978c7f86361,-1,1,1,184.52467553,1569222702,Vote,01bb0dedc5e98c62a3a7bf7698fa9dfc58da8391ca65ce10ceb68639ea760344
6d584afdcdf72de55cef6810f59b22874ed323fa3f425ebdd694e839cb7fa5c6,-1,1,1,184.52467553,1569106464,Vote,0541391f0d4f02b6c8d27342453f2ebc030fe314b4b7c02d03da94ed4187a4d6
5b1a536df20e86e1166f396c3e403e0c27d51d3cabd74057229f3181e45e5648,-1,1,1,184.52467553,1568572791,Vote,5ab03bfb49e543f968e0f2af36e5be35ca168f6b1994fab096d26c439c9acd4b
caa5cba705414ff6b3837e7c4081932182f008a412700e081df4093482434465,-1,1,1,184.52467553,1568566943,Vote,c013dcd86028c3ab615a3172368d315e429a74f37cd6af12d7cdb21586efacfb
c33dca558f114fd8acdfeb8436f7382cb013e85812976f4650cfb3d6e08d269e,-1,1,1,184.52467553,1568481242,Vote,dc1320b3cf20a0eac64a3aa0553a4ea60b81678085075dfd4ee82de467d8af57
9e4493226e137f93cd66e669ba7c1a1a3e35653d7004b1a1efb60130a1df2653,-1,1,1,184.52467553,1567709442,Vote,633cae9c9ebad40f32c3b40b7da5206c2bb9f0c5ad3c24b75e4c057727e45571
15ad349ff7c3b374213d80fc9d81d86c1af3a600c541d3c95fe82b63a76fda8a,-1,0,1,184.52467553,1567679638,Revocation,0f96a4a6c6a80786d17b12dbebea7581467382ac311bd1e4ab1e82e95cfb282f
12fd7a9c1d9f97ed26500e24d36f03a22c6ad2d57a2baa46640fcbec0f46e65e,-1,1,1,184.52467553,1567392741,Vote,2cfa19d5f99fdfab254f9228a3d82e5a7e6d7b3b92b4b6ac0ef8c85b8ce02695
c7ad8cabf7dcf7aa8c181aeb30a7890e29b19c8a96cbaa229e69950fe0848148,-1,1,1,184.52467553,1567200521,Vote,5bde3a6a94cd46c1c2369e0e0f8701bf8053aa3677919b99f6cf751b7909e4a0
706ca694855f8ed0d646722f2697f585008679f1757fa64a6b1df7bdc75f8d58,-1,1,1,184.52467553,1567106668,Vote,c68f0cdcc3efb6b9be6ad20f52c3ee21b723bb032923d196333425dc0df4885a
199494142f03226423cf808c6b7cb1efeee8edcf0d1ad421ec4b91271954e0d8,-1,1,1,184.52467553,1567051876,Vote,7e116b025a9ef93d2fb673c73aae88cd61a454dbc0f14455357fdec5657a6ff6
d8334ae121b8e55afee84457e10a163f18edee933ae2d6e70ed878a44f2a7f40,-1,1,1,184.52467553,1566973450,Vote,4394a93198121a0b0a7afa498fd4c416c1cd858305fbcc50bf39d3a5eb8ce21e
2e569f4a8c3a02a9529bd09b62a1bfbcb339ff85f8416f2261e78f600f7de7dc,-1,1,1,184.52467553,1566918762,Vote,b9136930d3dfc78f4773525120e1a0da2464200629699ad770f16e2b4e75e2cb
aa4ae39abdcfd039cb9c5b1a630474887fcd1f3eb6a5ca4b340917471a0e7db6,-1,1,1,184.52467553,1566798738,Vote,5138e3b48e6b122f29b8c6ad2de768efc8c9ceb78b68c1ec669e95753a35cb63
